#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.885381000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22449600001
3.885393000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600002
3.885405000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600003
3.885417000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600004
3.885429000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22449600005
3.885441000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449600006
3.885453000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449700007
3.885465000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449700008
3.885477000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22449700009
3.885489600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700010
3.885501600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700011
3.885513600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700012
3.885525600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700013
3.885537600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22449700014
3.885549600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22449700015
3.885562200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700016
3.885574200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700017
3.885586200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700018
3.885598200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700019
3.885610200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700020
3.885622200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22449700021
3.885634800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700022
3.885646800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700023
3.885658800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700024
3.885670800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22449700025
3.885683400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22449700026
3.885695400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22449700027
3.885707400000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22449700028
3.885719400000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22449700029
3.885731400000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22449700030
3.885743400000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22449700031
3.885755400000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22449700032
3.885768000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22449700033
3.885780000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22449700034
3.885792000000e+08,2.000000e+01,1.900000e+01,9.330000e+02,22449700035
3.885804000000e+08,2.000000e+01,2.000000e+01,9.330000e+02,22449700036
3.885816000000e+08,2.000000e+01,2.100000e+01,9.330000e+02,22449700037
3.885828000000e+08,2.000000e+01,2.200000e+01,9.330000e+02,22449700038
3.885840000000e+08,2.000000e+01,2.200000e+01,9.330000e+02,22449700039
3.885852000000e+08,2.000000e+01,2.300000e+01,9.320000e+02,22449700040
3.885864000000e+08,2.000000e+01,2.500000e+01,9.320000e+02,22449700041
3.885876600000e+08,2.000000e+01,2.600000e+01,9.320000e+02,22449700042
3.885888600000e+08,2.100000e+01,2.800000e+01,9.320000e+02,22449700043
3.885900600000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22449700044
3.885912600000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22449700045
3.885924600000e+08,2.100000e+01,3.100000e+01,9.320000e+02,22449700046
3.885936600000e+08,2.100000e+01,3.200000e+01,9.320000e+02,22449700047
3.885948600000e+08,2.100000e+01,3.200000e+01,9.320000e+02,22449700048
3.885960600000e+08,2.100000e+01,3.400000e+01,9.320000e+02,22449700049
3.885972600000e+08,2.100000e+01,3.500000e+01,9.310000e+02,22449700050
3.885984600000e+08,2.100000e+01,3.300000e+01,9.310000e+02,22449700051
3.885996600000e+08,2.100000e+01,3.500000e+01,9.310000e+02,22449700052
3.886008600000e+08,2.100000e+01,3.500000e+01,9.310000e+02,22449700053
3.886020600000e+08,2.100000e+01,3.100000e+01,9.310000e+02,22449700054
3.886032600000e+08,2.100000e+01,3.200000e+01,9.310000e+02,22449700055
3.886044600000e+08,2.100000e+01,3.300000e+01,9.320000e+02,22449700056
3.886056600000e+08,2.100000e+01,3.000000e+01,9.320000e+02,22449700057
3.886068600000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22449700058
3.886080000000e+08,2.100000e+01,2.500000e+01,9.320000e+02,22449700059
3.886092000000e+08,2.100000e+01,2.400000e+01,9.320000e+02,22449700060
3.886104600000e+08,2.100000e+01,2.300000e+01,9.320000e+02,22449700061
3.886116000000e+08,2.100000e+01,2.300000e+01,9.320000e+02,22449700062
3.886128600000e+08,2.100000e+01,2.200000e+01,9.320000e+02,22449700063
3.886140600000e+08,2.100000e+01,2.200000e+01,9.320000e+02,22449700064
3.886152600000e+08,2.100000e+01,2.100000e+01,9.320000e+02,22449700065
3.886164600000e+08,2.100000e+01,2.100000e+01,9.320000e+02,22449700066
3.886176600000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449700067
3.886188600000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449700068
3.886200600000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449700069
3.886212600000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22449700070
3.886224600000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22449700071
3.886236600000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22449700001
3.886248600000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22449700002
3.886260600000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22449700003
3.886272600000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22449700004
3.886284600000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22449700005
3.886296600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22449700006
3.886308600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22449800007
3.886320600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22449800008
3.886622400000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22449800010
3.886634400000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22449800011
3.886646400000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22449800012
3.886659000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22449800013
3.886671000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22449800014
3.886683000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22449800015
3.886695000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22449800016
3.886707600000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22449800017
3.886719600000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22449800018
3.886731600000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22449800019
3.886743600000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22449800020
3.886755600000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22449800021
3.886768200000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22449800022
3.886780200000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22449800023
3.886792200000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22449800024
3.886804200000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449800025
3.886816200000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449800026
3.886828200000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449800027
3.886840800000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449800028
3.886852800000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22449800029
