#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.885345290457e+08,3.885357269560e+08,1.197910295248e+03,47581,47209,43727,372,372,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449600001,0,1,0
2,3.885357330209e+08,3.885369329913e+08,1.199970374167e+03,47573,47193,43798,380,380,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449600002,0,1,0
3,3.885369390487e+08,3.885381398998e+08,1.200851170003e+03,47588,47213,43647,375,375,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449600003,0,1,0
4,3.885381460674e+08,3.885393429802e+08,1.196912859142e+03,47593,47216,43689,377,377,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449600004,0,1,0
5,3.885393490193e+08,3.885405499729e+08,1.200953596592e+03,47569,47181,43706,388,388,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449600005,0,1,0
6,3.885405560314e+08,3.885417559852e+08,1.199953810096e+03,47583,47183,43674,400,400,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449600006,0,1,0
7,3.885417620140e+08,3.885429599684e+08,1.197954389453e+03,47582,47224,43884,358,358,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700007,0,1,0
8,3.885429660332e+08,3.885441589794e+08,1.192946123302e+03,47578,47173,43657,405,405,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994139e+00,22449700008,0,1,0
9,3.885441650269e+08,3.885453669789e+08,1.201951947689e+03,47564,47181,43700,383,383,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700009,0,1,0
10,3.885453730498e+08,3.885465869666e+08,1.213916815102e+03,47525,47162,43712,363,363,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700010,0,1,0
11,3.885465930260e+08,3.885478009992e+08,1.207973155081e+03,47546,47165,43655,381,381,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22449700011,0,1,0
12,3.885478070166e+08,3.885490029965e+08,1.195979937971e+03,47606,47238,43783,368,368,0,4,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700012,0,1,0
13,3.885490090659e+08,3.885502109726e+08,1.201906716645e+03,47558,47178,43719,380,380,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700013,0,1,0
14,3.885502170245e+08,3.885514249997e+08,1.207975187004e+03,47567,47224,43720,343,343,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700014,0,1,0
15,3.885514310123e+08,3.885526289427e+08,1.197930311084e+03,47561,47183,43734,378,378,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700015,0,1,0
16,3.885526350109e+08,3.885538399604e+08,1.204949546039e+03,47573,47203,43842,370,370,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22449700016,0,1,0
17,3.885538460196e+08,3.885550459786e+08,1.199959008336e+03,47582,47246,43825,336,336,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22449700017,0,1,0
18,3.885550520417e+08,3.885562549977e+08,1.202955997527e+03,47587,47232,43841,355,355,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700018,0,1,0
19,3.885562610136e+08,3.885574669748e+08,1.205961140454e+03,47568,47198,43725,370,370,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700019,0,1,0
20,3.885574730319e+08,3.885586839832e+08,1.210951372683e+03,47547,47219,43825,328,328,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700020,0,1,0
21,3.885586901207e+08,3.885598949975e+08,1.204876742244e+03,47561,47216,43863,345,345,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700021,0,1,0
22,3.885599010171e+08,3.885611129856e+08,1.211968419611e+03,47542,47180,43815,362,362,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700022,0,1,0
23,3.885611192144e+08,3.885623269485e+08,1.207734105468e+03,47584,47253,43768,331,331,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700023,0,1,0
24,3.885623320295e+08,3.885635409484e+08,1.208918969572e+03,47542,47172,43782,370,370,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.804132e+00,22449700024,0,1,0
25,3.885635471481e+08,3.885647509968e+08,1.203848717630e+03,47584,47254,43758,330,330,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.707053e+00,22449700025,0,1,0
26,3.885647570681e+08,3.885659639995e+08,1.206931450427e+03,47570,47226,43965,344,344,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.942881e+00,22449700026,0,1,0
27,3.885659700747e+08,3.885671649616e+08,1.194886869609e+03,47609,47275,43969,334,334,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700027,0,1,0
28,3.885671710116e+08,3.885683709599e+08,1.199948280096e+03,47569,47228,43849,341,341,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700028,0,1,0
29,3.885683770358e+08,3.885695789870e+08,1.201951207578e+03,47565,47192,43659,373,373,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700029,0,1,0
30,3.885695850330e+08,3.885707899676e+08,1.204934653461e+03,47561,47207,43796,354,354,0,2,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700030,0,1,0
31,3.885707960516e+08,3.885719939896e+08,1.197938035846e+03,47570,47236,43826,334,334,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22449700031,0,1,0
32,3.885720000274e+08,3.885732089852e+08,1.208957805157e+03,47548,47242,43858,306,306,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22449700032,0,1,0
33,3.885732150297e+08,3.885744159685e+08,1.200938819885e+03,47572,47187,43834,385,385,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700033,0,1,0
34,3.885744220317e+08,3.885756279613e+08,1.205929520428e+03,47558,47222,43781,336,336,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22449700034,0,1,0
35,3.885756341831e+08,3.885768309630e+08,1.196779920161e+03,47572,47252,43796,320,320,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700035,0,1,0
36,3.885768370139e+08,3.885780419784e+08,1.204964539766e+03,47560,47217,43643,343,343,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700036,0,1,0
37,3.885780480282e+08,3.885792509747e+08,1.202946542382e+03,47552,47197,43776,355,355,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22449700037,0,1,0
38,3.885792570357e+08,3.885804609881e+08,1.203952356040e+03,47583,47214,43766,369,369,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700038,0,1,0
39,3.885804670496e+08,3.885816669702e+08,1.199920639277e+03,47591,47232,43805,359,359,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700039,0,1,0
40,3.885816730236e+08,3.885828659898e+08,1.192966277421e+03,47601,47212,43775,389,389,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700040,0,1,0
41,3.885828720181e+08,3.885840679991e+08,1.195981055140e+03,47572,47179,43783,393,393,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700041,0,1,0
42,3.885840740124e+08,3.885852779774e+08,1.203965002298e+03,47564,47201,43809,363,363,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700042,0,1,0
43,3.885852850449e+08,3.885864739751e+08,1.188930205643e+03,47594,47234,43931,360,360,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700043,0,1,0
44,3.885864800498e+08,3.885876799953e+08,1.199945483148e+03,47572,47234,43832,338,338,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700044,0,1,0
45,3.885876860469e+08,3.885888789854e+08,1.192938453734e+03,47608,47237,43750,371,371,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700045,0,1,0
46,3.885888850315e+08,3.885900779845e+08,1.192952918112e+03,47586,47179,43695,407,407,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700046,0,1,0
47,3.885900840378e+08,3.885912839882e+08,1.199950402796e+03,47573,47194,43707,379,379,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700047,0,1,0
48,3.885912900793e+08,3.885924909829e+08,1.200903580487e+03,47599,47254,43719,345,345,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700048,0,1,0
49,3.885924980159e+08,3.885936939866e+08,1.195970707059e+03,47583,47201,43749,382,382,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.685047e+00,22449700049,0,1,0
50,3.885937002120e+08,3.885948939947e+08,1.193782751203e+03,47595,47177,43731,418,418,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700050,0,1,0
51,3.885949000244e+08,3.885960839913e+08,1.183966874778e+03,47618,47230,43601,388,388,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700051,0,1,0
52,3.885960900185e+08,3.885972769860e+08,1.186967499197e+03,47625,47222,43679,403,403,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700052,0,1,0
53,3.885972830140e+08,3.885984769842e+08,1.193970226407e+03,47582,47180,43581,402,402,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700053,0,1,0
54,3.885984830289e+08,3.885996759739e+08,1.192945069075e+03,47590,47220,43798,370,370,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700054,0,1,0
55,3.885996820427e+08,3.886008789696e+08,1.196926836312e+03,47594,47207,43695,387,387,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700055,0,1,0
56,3.886008850715e+08,3.886020769469e+08,1.191875440776e+03,47617,47213,43717,404,404,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700056,0,1,0
57,3.886020830153e+08,3.886032709874e+08,1.187972054243e+03,47622,47181,43558,441,441,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700057,0,1,0
58,3.886032770268e+08,3.886044649961e+08,1.187969252586e+03,47607,47240,43698,367,367,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994114e+00,22449700058,0,1,0
59,3.886044710341e+08,3.886056649868e+08,1.193952642977e+03,47595,47179,43493,416,416,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700059,0,1,0
60,3.886056710945e+08,3.886068679919e+08,1.196897351086e+03,47602,47166,43775,436,436,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700060,0,1,0
61,3.886068740359e+08,3.886080649932e+08,1.190957279921e+03,47613,47209,43667,404,404,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700061,0,1,0
62,3.886080710198e+08,3.886092739869e+08,1.202967059016e+03,47549,47151,43569,398,398,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700062,0,1,0
63,3.886092800147e+08,3.886104749722e+08,1.194957514167e+03,47575,47164,43727,411,411,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700063,0,1,0
64,3.886104810246e+08,3.886116778868e+08,1.196862208724e+03,47595,47196,43550,399,399,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700064,0,1,0
65,3.886116840259e+08,3.886128789785e+08,1.194952698231e+03,47603,47168,43556,435,435,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700065,0,1,0
66,3.886128850180e+08,3.886140799296e+08,1.194911589503e+03,47609,47180,43526,429,429,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700066,0,1,0
67,3.886140860702e+08,3.886152749883e+08,1.188918088555e+03,47609,47194,43671,415,415,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700067,0,1,0
68,3.886152810208e+08,3.886164869961e+08,1.205975283802e+03,47576,47144,43622,432,432,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700068,0,1,0
69,3.886164930194e+08,3.886176919962e+08,1.198976726234e+03,47563,47111,43497,452,452,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700069,0,1,0
70,3.886176980226e+08,3.886188919928e+08,1.193970253944e+03,47575,47182,43506,393,393,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700070,0,1,0
71,3.886188980139e+08,3.886200999992e+08,1.201985334933e+03,47585,47181,43520,404,404,0,1,e,L,2019,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700071,0,1,0
1,3.886201060459e+08,3.886213019897e+08,1.195943833470e+03,47575,47138,43553,437,437,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700001,0,1,0
2,3.886213080124e+08,3.886224989894e+08,1.190976979256e+03,47597,47191,43565,406,406,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700002,0,1,0
3,3.886225050468e+08,3.886236999508e+08,1.194904001296e+03,47592,47224,43623,368,368,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700003,0,1,0
4,3.886237060286e+08,3.886249008925e+08,1.194863936543e+03,47580,47212,43628,368,368,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700004,0,1,0
5,3.886249070221e+08,3.886261019952e+08,1.194973137379e+03,47606,47221,43599,385,385,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700005,0,1,0
6,3.886261080329e+08,3.886273039382e+08,1.195905247271e+03,47570,47162,43523,408,408,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449700006,0,1,0
7,3.886273100170e+08,3.886284999796e+08,1.189962570727e+03,47621,47272,43705,349,349,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800007,0,1,0
8,3.886285050418e+08,3.886296949695e+08,1.189927699029e+03,47600,47182,43525,418,418,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.201510e+00,22449800008,0,1,0
10,3.886586880474e+08,3.886598849616e+08,1.196914104760e+03,47605,47323,43835,282,282,0,2,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800010,0,1,0
11,3.886598910478e+08,3.886611059981e+08,1.214950261652e+03,47570,47335,43997,235,235,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22449800011,0,1,0
12,3.886611120193e+08,3.886623229677e+08,1.210948419750e+03,47571,47317,43974,254,254,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994226e+00,22449800012,0,1,0
13,3.886623290190e+08,3.886635389871e+08,1.209968039691e+03,47562,47326,44022,236,236,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800013,0,1,0
14,3.886635450319e+08,3.886647489988e+08,1.203966895878e+03,47580,47354,43952,226,226,0,2,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22449800014,0,1,0
15,3.886647550161e+08,3.886659639914e+08,1.208975214422e+03,47577,47297,44055,280,280,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800015,0,1,0
16,3.886659700252e+08,3.886671749543e+08,1.204929059923e+03,47548,47321,43950,227,227,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800016,0,1,0
17,3.886671810310e+08,3.886683869932e+08,1.205962266028e+03,47560,47348,43854,212,212,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22449800017,0,1,0
18,3.886683930341e+08,3.886695919865e+08,1.198952308655e+03,47585,47351,43959,234,234,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800018,0,1,0
19,3.886695980147e+08,3.886708069663e+08,1.208951563835e+03,47573,47342,43806,231,231,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800019,0,1,0
20,3.886708130161e+08,3.886720159842e+08,1.202968110025e+03,47587,47406,44111,181,181,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800020,0,1,0
21,3.886720220476e+08,3.886732289514e+08,1.206903791010e+03,47573,47343,43851,230,230,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800021,0,1,0
22,3.886732350804e+08,3.886744429338e+08,1.207853382170e+03,47547,47303,43904,244,244,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22449800022,0,1,0
23,3.886744490123e+08,3.886756539926e+08,1.204980286837e+03,47556,47332,44057,224,224,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800023,0,1,0
24,3.886756600199e+08,3.886768708581e+08,1.210838253617e+03,47535,47320,44054,215,215,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800024,0,1,0
25,3.886768780165e+08,3.886780769956e+08,1.198979121566e+03,47580,47351,43821,229,229,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800025,0,1,0
26,3.886780830628e+08,3.886792879839e+08,1.204921123922e+03,47579,47384,43986,195,195,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22449800026,0,1,0
27,3.886792940817e+08,3.886804929977e+08,1.198916052878e+03,47573,47333,43719,240,240,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22449800027,0,1,0
28,3.886804990429e+08,3.886816989994e+08,1.199956491709e+03,47583,47371,44031,212,212,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800028,0,1,0
29,3.886817050229e+08,3.886829049913e+08,1.199968409419e+03,47571,47348,43845,223,223,0,1,e,L,2019,4,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449800029,0,1,0
