#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263266430000e+08,3.263267040000e+08,3.659016e+01,7.744926e-01,3.262295e+01,7.313019e-01,8.915771e-01,6.581016e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263267040000e+08,3.263267650000e+08,3.718033e+01,7.807135e-01,3.280328e+01,7.333204e-01,8.822751e-01,6.767288e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263267650000e+08,3.263268260000e+08,3.777049e+01,7.868853e-01,3.327869e+01,7.386152e-01,8.810764e-01,6.743721e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263268260000e+08,3.263268870000e+08,3.591803e+01,7.673463e-01,3.185246e+01,7.226143e-01,8.868096e-01,6.768598e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263268870000e+08,3.263269480000e+08,3.601639e+01,7.683961e-01,3.226229e+01,7.272483e-01,8.957670e-01,6.519063e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263269480000e+08,3.263270090000e+08,3.667213e+01,7.753596e-01,3.219672e+01,7.265089e-01,8.779616e-01,6.920748e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263270090000e+08,3.263270700000e+08,3.800000e+01,7.892723e-01,3.309836e+01,7.366112e-01,8.710095e-01,6.961994e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263270700000e+08,3.263271310000e+08,3.701639e+01,7.789904e-01,3.250820e+01,7.300146e-01,8.782108e-01,6.882431e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263271310000e+08,3.263271920000e+08,3.680328e+01,7.767448e-01,3.214754e+01,7.259538e-01,8.734967e-01,7.015740e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263271920000e+08,3.263272530000e+08,3.747541e+01,7.838055e-01,3.290164e+01,7.344189e-01,8.779528e-01,6.846387e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263272530000e+08,3.263273140000e+08,3.767213e+01,7.858599e-01,3.342623e+01,7.402506e-01,8.872933e-01,6.596803e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263273140000e+08,3.263273750000e+08,3.708197e+01,7.796801e-01,3.255738e+01,7.305666e-01,8.779841e-01,6.881850e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263273750000e+08,3.263274360000e+08,3.586885e+01,7.668207e-01,3.183607e+01,7.224284e-01,8.875685e-01,6.753380e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263274360000e+08,3.263274970000e+08,3.629508e+01,7.713633e-01,3.201639e+01,7.244715e-01,8.821138e-01,6.853383e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263274970000e+08,3.263275580000e+08,3.670492e+01,7.757061e-01,3.211475e+01,7.255835e-01,8.749442e-01,6.990611e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263275580000e+08,3.263276190000e+08,3.840984e+01,7.935171e-01,3.354099e+01,7.415202e-01,8.732395e-01,6.873415e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263276190000e+08,3.263276800000e+08,3.711475e+01,7.800247e-01,3.301639e+01,7.356986e-01,8.895760e-01,6.586961e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263276800000e+08,3.263277410000e+08,3.721312e+01,7.810577e-01,3.263934e+01,7.314857e-01,8.770925e-01,6.891264e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263277410000e+08,3.263278020000e+08,3.685246e+01,7.772636e-01,3.262295e+01,7.313019e-01,8.852313e-01,6.722672e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600001
3.263278470000e+08,3.263279080000e+08,3.719672e+01,7.808856e-01,3.308197e+01,7.364287e-01,8.893786e-01,6.584846e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263279080000e+08,3.263279690000e+08,3.680328e+01,7.767448e-01,3.278688e+01,7.331370e-01,8.908686e-01,6.580722e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263279690000e+08,3.263280300000e+08,3.731147e+01,7.820892e-01,3.350820e+01,7.411577e-01,8.980668e-01,6.341998e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263280300000e+08,3.263280910000e+08,3.811475e+01,7.904632e-01,3.380328e+01,7.444139e-01,8.868817e-01,6.568826e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263280910000e+08,3.263281520000e+08,3.663934e+01,7.750129e-01,3.242623e+01,7.290937e-01,8.850112e-01,6.747819e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263281520000e+08,3.263282130000e+08,3.737705e+01,7.827761e-01,3.311475e+01,7.367936e-01,8.859649e-01,6.656717e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263282130000e+08,3.263282740000e+08,3.657377e+01,7.743191e-01,3.236066e+01,7.283560e-01,8.848050e-01,6.759129e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263282740000e+08,3.263283350000e+08,3.606557e+01,7.689206e-01,3.190164e+01,7.231720e-01,8.845454e-01,6.813249e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263283350000e+08,3.263283960000e+08,3.718033e+01,7.807135e-01,3.250820e+01,7.300146e-01,8.743386e-01,6.960160e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263283960000e+08,3.263284570000e+08,3.796721e+01,7.889317e-01,3.337705e+01,7.397058e-01,8.791019e-01,6.774233e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263284570000e+08,3.263285180000e+08,3.767213e+01,7.858599e-01,3.354099e+01,7.415202e-01,8.903394e-01,6.518205e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263285180000e+08,3.263285790000e+08,3.544262e+01,7.622510e-01,3.163935e+01,7.201929e-01,8.926920e-01,6.656395e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263285790000e+08,3.263286400000e+08,3.806557e+01,7.899530e-01,3.363934e+01,7.426067e-01,8.837209e-01,6.652383e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263286400000e+08,3.263287010000e+08,3.608197e+01,7.690954e-01,3.196721e+01,7.239149e-01,8.859609e-01,6.775231e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263287010000e+08,3.263287620000e+08,3.696721e+01,7.784728e-01,3.272131e+01,7.324036e-01,8.851441e-01,6.714449e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263287620000e+08,3.263288230000e+08,3.662295e+01,7.748395e-01,3.213115e+01,7.257687e-01,8.773500e-01,6.940305e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263288230000e+08,3.263288840000e+08,3.652459e+01,7.737983e-01,3.214754e+01,7.259538e-01,8.801616e-01,6.880526e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263288840000e+08,3.263289450000e+08,3.678688e+01,7.765718e-01,3.285246e+01,7.338699e-01,8.930481e-01,6.524094e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263289450000e+08,3.263290060000e+08,3.614754e+01,7.697939e-01,3.201639e+01,7.244715e-01,8.857143e-01,6.775455e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600002
3.263290520000e+08,3.263291130000e+08,3.806557e+01,7.899530e-01,3.331147e+01,7.389789e-01,8.751076e-01,6.860686e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263291130000e+08,3.263291740000e+08,3.673771e+01,7.760525e-01,3.214754e+01,7.259538e-01,8.750558e-01,6.984816e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263291740000e+08,3.263292350000e+08,3.713115e+01,7.801970e-01,3.273771e+01,7.325870e-01,8.816777e-01,6.786630e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263292350000e+08,3.263292960000e+08,3.901639e+01,7.997581e-01,3.455738e+01,7.526715e-01,8.857143e-01,6.521602e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263292960000e+08,3.263293570000e+08,3.701639e+01,7.789904e-01,3.236066e+01,7.283560e-01,8.742250e-01,6.978255e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263293570000e+08,3.263294180000e+08,3.722951e+01,7.812297e-01,3.324590e+01,7.382511e-01,8.929987e-01,6.486514e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263294180000e+08,3.263294790000e+08,3.691803e+01,7.779548e-01,3.285246e+01,7.338699e-01,8.898757e-01,6.596630e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263294790000e+08,3.263295400000e+08,3.762295e+01,7.853469e-01,3.304918e+01,7.360637e-01,8.784314e-01,6.821397e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263295400000e+08,3.263296010000e+08,3.670492e+01,7.757061e-01,3.224590e+01,7.270635e-01,8.785172e-01,6.904074e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263296010000e+08,3.263296620000e+08,3.783607e+01,7.875680e-01,3.368853e+01,7.431493e-01,8.903813e-01,6.502981e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263296620000e+08,3.263297230000e+08,3.636066e+01,7.720598e-01,3.209836e+01,7.253982e-01,8.827773e-01,6.830472e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263297230000e+08,3.263297840000e+08,3.663934e+01,7.750129e-01,3.255738e+01,7.305666e-01,8.885906e-01,6.655383e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263297840000e+08,3.263298450000e+08,3.624590e+01,7.708405e-01,3.185246e+01,7.226143e-01,8.787879e-01,6.940978e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263298450000e+08,3.263299060000e+08,3.657377e+01,7.743191e-01,3.219672e+01,7.265089e-01,8.803228e-01,6.871902e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263299060000e+08,3.263299670000e+08,3.867213e+01,7.962219e-01,3.447541e+01,7.517784e-01,8.914794e-01,6.403947e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263299670000e+08,3.263300280000e+08,3.593443e+01,7.675213e-01,3.170492e+01,7.209388e-01,8.822992e-01,6.882993e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263300280000e+08,3.263300890000e+08,3.600000e+01,7.682213e-01,3.221312e+01,7.266937e-01,8.948088e-01,6.546945e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263300890000e+08,3.263301500000e+08,3.713115e+01,7.801970e-01,3.288525e+01,7.342359e-01,8.856512e-01,6.686718e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263301500000e+08,3.263302110000e+08,3.722951e+01,7.812297e-01,3.300000e+01,7.355159e-01,8.863937e-01,6.658954e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600003
3.263302530000e+08,3.263303140000e+08,3.560656e+01,7.640118e-01,3.172131e+01,7.211252e-01,8.908840e-01,6.689982e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263303140000e+08,3.263303750000e+08,3.693443e+01,7.781275e-01,3.290164e+01,7.344189e-01,8.908123e-01,6.570515e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263303750000e+08,3.263304360000e+08,3.724590e+01,7.814016e-01,3.301639e+01,7.356986e-01,8.864437e-01,6.656211e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263304360000e+08,3.263304970000e+08,3.611475e+01,7.694447e-01,3.203279e+01,7.246569e-01,8.869723e-01,6.745905e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263304970000e+08,3.263305580000e+08,3.796721e+01,7.889317e-01,3.332787e+01,7.391607e-01,8.778065e-01,6.805407e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263305580000e+08,3.263306190000e+08,3.793443e+01,7.885910e-01,3.324590e+01,7.382511e-01,8.764045e-01,6.841824e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263306190000e+08,3.263306800000e+08,3.713115e+01,7.801970e-01,3.280328e+01,7.333204e-01,8.834437e-01,6.742535e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263306800000e+08,3.263307410000e+08,3.750820e+01,7.841482e-01,3.313115e+01,7.369759e-01,8.833042e-01,6.712044e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263307410000e+08,3.263308020000e+08,3.631147e+01,7.715375e-01,3.190164e+01,7.231720e-01,8.785553e-01,6.940439e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263308020000e+08,3.263308630000e+08,3.695082e+01,7.783002e-01,3.313115e+01,7.369759e-01,8.966282e-01,6.412543e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263308630000e+08,3.263309240000e+08,3.704918e+01,7.793353e-01,3.181967e+01,7.222423e-01,8.588496e-01,7.323951e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263309240000e+08,3.263309850000e+08,3.655738e+01,7.741455e-01,3.183607e+01,7.224284e-01,8.708520e-01,7.101721e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263309850000e+08,3.263310460000e+08,3.714754e+01,7.803692e-01,3.259016e+01,7.309343e-01,8.773168e-01,6.891929e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263310460000e+08,3.263311070000e+08,3.629508e+01,7.713633e-01,3.213115e+01,7.257687e-01,8.852755e-01,6.772959e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263311070000e+08,3.263311680000e+08,3.716393e+01,7.805414e-01,3.273771e+01,7.325870e-01,8.808998e-01,6.802893e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263311680000e+08,3.263312290000e+08,3.591803e+01,7.673463e-01,3.172131e+01,7.211252e-01,8.831584e-01,6.862729e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263312290000e+08,3.263312900000e+08,3.767213e+01,7.858599e-01,3.363934e+01,7.426067e-01,8.929504e-01,6.449576e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263312900000e+08,3.263313510000e+08,3.577049e+01,7.657686e-01,3.157377e+01,7.194461e-01,8.826764e-01,6.889157e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263313510000e+08,3.263314120000e+08,3.680328e+01,7.767448e-01,3.250820e+01,7.300146e-01,8.832962e-01,6.776220e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600004
3.263314620000e+08,3.263315230000e+08,3.681967e+01,7.769178e-01,3.211475e+01,7.255835e-01,8.722173e-01,7.044392e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263315230000e+08,3.263315840000e+08,3.636066e+01,7.720598e-01,3.234426e+01,7.281715e-01,8.895401e-01,6.655861e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263315840000e+08,3.263316450000e+08,3.672131e+01,7.758793e-01,3.267213e+01,7.318529e-01,8.897321e-01,6.618051e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263316450000e+08,3.263317060000e+08,3.675410e+01,7.762256e-01,3.267213e+01,7.318529e-01,8.889384e-01,6.635902e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263317060000e+08,3.263317670000e+08,3.696721e+01,7.784728e-01,3.254099e+01,7.303826e-01,8.802661e-01,6.836634e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263317670000e+08,3.263318280000e+08,3.678688e+01,7.765718e-01,3.249180e+01,7.298304e-01,8.832442e-01,6.779040e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263318280000e+08,3.263318890000e+08,3.665574e+01,7.751862e-01,3.286885e+01,7.340529e-01,8.966905e-01,6.436584e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263318890000e+08,3.263319500000e+08,3.873771e+01,7.968967e-01,3.432787e+01,7.501680e-01,8.861617e-01,6.533845e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263319500000e+08,3.263320110000e+08,3.691803e+01,7.779548e-01,3.270492e+01,7.322201e-01,8.858792e-01,6.700164e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263320110000e+08,3.263320720000e+08,3.665574e+01,7.751862e-01,3.257377e+01,7.307505e-01,8.886404e-01,6.652593e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263320720000e+08,3.263321330000e+08,3.788525e+01,7.880797e-01,3.336066e+01,7.395241e-01,8.805712e-01,6.745852e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263321330000e+08,3.263321940000e+08,3.660656e+01,7.746661e-01,3.216393e+01,7.261388e-01,8.786386e-01,6.910366e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263321940000e+08,3.263322550000e+08,3.626229e+01,7.710148e-01,3.204918e+01,7.248423e-01,8.838155e-01,6.813375e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263322550000e+08,3.263323160000e+08,3.765574e+01,7.856890e-01,3.342623e+01,7.402506e-01,8.876796e-01,6.588355e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263323160000e+08,3.263323770000e+08,3.768853e+01,7.860309e-01,3.286885e+01,7.340529e-01,8.721183e-01,6.965021e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263323770000e+08,3.263324380000e+08,3.524590e+01,7.601327e-01,3.100000e+01,7.128792e-01,8.795349e-01,7.020013e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263324380000e+08,3.263324990000e+08,3.645901e+01,7.731034e-01,3.196721e+01,7.239149e-01,8.767986e-01,6.969320e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263324990000e+08,3.263325600000e+08,3.700000e+01,7.788179e-01,3.288525e+01,7.342359e-01,8.887904e-01,6.617668e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263325600000e+08,3.263326210000e+08,3.673771e+01,7.760525e-01,3.240984e+01,7.289093e-01,8.821955e-01,6.809927e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600005
3.263326730000e+08,3.263327340000e+08,3.603279e+01,7.685710e-01,3.172131e+01,7.211252e-01,8.803458e-01,6.922721e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263327340000e+08,3.263327950000e+08,3.647541e+01,7.732772e-01,3.198361e+01,7.241004e-01,8.768539e-01,6.966407e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263327950000e+08,3.263328560000e+08,3.696721e+01,7.784728e-01,3.288525e+01,7.342359e-01,8.895787e-01,6.600021e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263328560000e+08,3.263329170000e+08,3.755738e+01,7.846621e-01,3.303279e+01,7.358812e-01,8.795286e-01,6.800713e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263329170000e+08,3.263329780000e+08,3.585246e+01,7.666455e-01,3.185246e+01,7.226143e-01,8.884317e-01,6.732217e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263329780000e+08,3.263330390000e+08,3.713115e+01,7.801970e-01,3.301639e+01,7.356986e-01,8.891832e-01,6.595751e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263330390000e+08,3.263331000000e+08,3.726229e+01,7.815737e-01,3.295082e+01,7.349676e-01,8.842939e-01,6.709292e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263331000000e+08,3.263331610000e+08,3.657377e+01,7.743191e-01,3.244262e+01,7.292780e-01,8.870462e-01,6.701528e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263331610000e+08,3.263332220000e+08,3.622951e+01,7.706662e-01,3.204918e+01,7.248423e-01,8.846154e-01,6.796027e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263332220000e+08,3.263332830000e+08,3.645901e+01,7.731034e-01,3.216393e+01,7.261388e-01,8.821942e-01,6.835937e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263332830000e+08,3.263333440000e+08,3.714754e+01,7.803692e-01,3.290164e+01,7.344189e-01,8.857017e-01,6.683959e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263333440000e+08,3.263334050000e+08,3.724590e+01,7.814016e-01,3.311475e+01,7.367936e-01,8.890845e-01,6.588149e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263334050000e+08,3.263334660000e+08,3.572131e+01,7.652420e-01,3.131148e+01,7.164516e-01,8.765489e-01,7.047044e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263334660000e+08,3.263335270000e+08,3.606557e+01,7.689206e-01,3.190164e+01,7.231720e-01,8.845454e-01,6.813249e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263335270000e+08,3.263335880000e+08,3.572131e+01,7.652420e-01,3.150820e+01,7.186987e-01,8.820560e-01,6.909671e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263335880000e+08,3.263336490000e+08,3.673771e+01,7.760525e-01,3.260656e+01,7.311181e-01,8.875502e-01,6.673519e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263336490000e+08,3.263337100000e+08,3.757377e+01,7.848334e-01,3.314754e+01,7.371583e-01,8.821989e-01,6.733651e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263337100000e+08,3.263337710000e+08,3.803279e+01,7.896128e-01,3.355738e+01,7.417014e-01,8.823276e-01,6.689726e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263337710000e+08,3.263338320000e+08,3.655738e+01,7.741455e-01,3.216393e+01,7.261388e-01,8.798206e-01,6.885882e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377600006
3.263338870000e+08,3.263339480000e+08,3.652459e+01,7.737983e-01,3.183607e+01,7.224284e-01,8.716338e-01,7.086549e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263339480000e+08,3.263340090000e+08,3.711475e+01,7.800247e-01,3.288525e+01,7.342359e-01,8.860424e-01,6.678219e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263340090000e+08,3.263340700000e+08,3.668853e+01,7.755329e-01,3.227869e+01,7.274331e-01,8.798034e-01,6.873989e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263340700000e+08,3.263341310000e+08,3.583607e+01,7.664702e-01,3.209836e+01,7.253982e-01,8.956999e-01,6.537301e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263341310000e+08,3.263341920000e+08,3.644262e+01,7.729295e-01,3.247541e+01,7.296463e-01,8.911381e-01,6.606034e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263341920000e+08,3.263342530000e+08,3.662295e+01,7.748395e-01,3.262295e+01,7.313019e-01,8.907789e-01,6.599281e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263342530000e+08,3.263343140000e+08,3.819672e+01,7.913127e-01,3.385246e+01,7.449553e-01,8.862661e-01,6.577321e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263343140000e+08,3.263343750000e+08,3.544262e+01,7.622510e-01,3.163935e+01,7.201929e-01,8.926920e-01,6.656395e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263343750000e+08,3.263344360000e+08,3.739344e+01,7.829478e-01,3.316393e+01,7.373405e-01,8.868917e-01,6.631623e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263344360000e+08,3.263344970000e+08,3.793443e+01,7.885910e-01,3.331147e+01,7.389789e-01,8.781331e-01,6.800508e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263344970000e+08,3.263345580000e+08,3.560656e+01,7.640118e-01,3.163935e+01,7.201929e-01,8.885819e-01,6.751444e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263345580000e+08,3.263346190000e+08,3.763934e+01,7.855179e-01,3.345901e+01,7.406136e-01,8.889373e-01,6.557431e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263346190000e+08,3.263346800000e+08,3.722951e+01,7.812297e-01,3.336066e+01,7.395241e-01,8.960810e-01,6.403427e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263346800000e+08,3.263347410000e+08,3.696721e+01,7.784728e-01,3.267213e+01,7.318529e-01,8.838137e-01,6.748146e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263347410000e+08,3.263348020000e+08,3.706557e+01,7.795078e-01,3.260656e+01,7.311181e-01,8.796992e-01,6.841495e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263348020000e+08,3.263348630000e+08,3.755738e+01,7.846621e-01,3.309836e+01,7.366112e-01,8.812746e-01,6.757949e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263348630000e+08,3.263349240000e+08,3.649180e+01,7.734509e-01,3.213115e+01,7.257687e-01,8.805031e-01,6.875134e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263349240000e+08,3.263349850000e+08,3.718033e+01,7.807135e-01,3.306557e+01,7.362463e-01,8.893298e-01,6.587571e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263349850000e+08,3.263350460000e+08,3.837705e+01,7.931784e-01,3.395082e+01,7.460367e-01,8.846647e-01,6.601914e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700007
3.263350920000e+08,3.263351530000e+08,3.652459e+01,7.737983e-01,3.204918e+01,7.248423e-01,8.774686e-01,6.946754e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263351530000e+08,3.263352140000e+08,3.696721e+01,7.784728e-01,3.301639e+01,7.356986e-01,8.931264e-01,6.506066e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263352140000e+08,3.263352750000e+08,3.800000e+01,7.892723e-01,3.311475e+01,7.367936e-01,8.714409e-01,6.952063e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263352750000e+08,3.263353360000e+08,3.652459e+01,7.737983e-01,3.209836e+01,7.253982e-01,8.788151e-01,6.913779e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263353360000e+08,3.263353970000e+08,3.575410e+01,7.655931e-01,3.165574e+01,7.203794e-01,8.853737e-01,6.821464e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263353970000e+08,3.263354580000e+08,3.547541e+01,7.626035e-01,3.155738e+01,7.192594e-01,8.895563e-01,6.737961e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263354580000e+08,3.263355190000e+08,3.849180e+01,7.943634e-01,3.378688e+01,7.442334e-01,8.777683e-01,6.759783e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263355190000e+08,3.263355800000e+08,3.614754e+01,7.697939e-01,3.175410e+01,7.214978e-01,8.784580e-01,6.958560e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263355800000e+08,3.263356410000e+08,3.716393e+01,7.805414e-01,3.295082e+01,7.349676e-01,8.866343e-01,6.658668e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
3.263356410000e+08,3.263357020000e+08,3.759016e+01,7.850046e-01,3.319672e+01,7.377049e-01,8.831226e-01,6.709247e-03,1.960000e+01,0.000000e+00,9.530000e+02,1377700008
