#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243420000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243432000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243450000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243462000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243474000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243486000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243498000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243516000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400008
3.243528000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400009
3.243540000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400010
3.243552000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400011
3.243564000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400012
3.243582000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400013
3.243594000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400014
3.243606000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400015
3.243618000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400016
3.243630000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400017
3.243642000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400018
3.243660000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400019
3.243672000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400020
3.243684000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14375400021
3.243696000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14375400022
3.243714000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400023
3.243726000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400024
3.243738000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14375400025
3.243750000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14375400026
3.243762000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14375400027
3.243780000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14375400028
3.243792000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14375400029
3.243804000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14375400030
3.243816000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14375400031
3.243828000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14375400032
3.243840000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14375400033
3.243858000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14375400034
3.243870000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14375400035
3.243882000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14375400036
3.243894000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14375400037
3.243906000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14375400038
3.243918000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14375400039
3.243936000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14375400040
3.243948000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14375400041
3.243960000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14375400042
3.243972000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14375400043
3.243984000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14375400044
3.244002000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14375400045
3.244014000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14375400046
3.244026000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14375400047
3.244038000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14375400048
3.244050000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14375400049
3.244062000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14375400050
3.244074000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14375400051
3.244092000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14375400052
3.244104000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14375400053
3.244116000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14375400054
3.244128000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14375400055
3.244140000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14375400056
3.244152000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14375400057
3.244170000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14375400058
3.244182000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14375400059
3.244194000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14375400060
3.244206000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14375400061
3.244218000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14375400062
3.244230000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14375400063
3.244248000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14375400064
3.244260000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14375400065
3.244272000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375400066
3.244284000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500001
3.244296000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500002
3.244308000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500003
3.244326000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500004
3.244338000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500005
3.244350000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500006
3.244362000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500007
3.244374000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500008
3.244386000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14375500009
3.244404000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500010
3.244416000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500011
3.244428000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500012
3.244440000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500013
3.244452000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500014
3.244458000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14375500015
3.244482000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14375500016
3.244494000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14375500017
3.244506000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14375500018
3.244518000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14375500019
3.244530000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14375500020
3.244542000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500021
3.244560000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500022
3.244572000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500023
3.244584000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14375500024
3.244596000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14375500025
3.244608000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14375500026
3.244620000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14375500027
3.244632000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14375500028
3.244650000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14375500029
3.244662000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14375500030
3.244674000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14375500031
3.244686000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14375500032
3.244698000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14375500033
3.244710000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14375500034
3.244728000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14375500035
3.244740000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14375500036
3.244752000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14375500037
3.244764000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14375500038
3.244776000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14375500039
3.244788000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14375500040
3.244806000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14375500041
3.244818000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14375500042
3.244830000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14375500043
3.244842000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14375500044
3.244854000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14375500045
3.244866000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14375500046
3.244878000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14375500047
3.244896000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14375500048
