#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243460020000e+08,3.243460630000e+08,3.204918e+01,7.248423e-01,2.845902e+01,6.830382e-01,8.879796e-01,7.133074e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243460630000e+08,3.243461240000e+08,3.347541e+01,7.407950e-01,2.947541e+01,6.951283e-01,8.805093e-01,7.178044e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243461240000e+08,3.243461850000e+08,3.334426e+01,7.393425e-01,2.950820e+01,6.955149e-01,8.849558e-01,7.074858e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243461850000e+08,3.243462460000e+08,3.386885e+01,7.451357e-01,3.009836e+01,7.024356e-01,8.886738e-01,6.919979e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243462460000e+08,3.243463070000e+08,3.442623e+01,7.512419e-01,3.057377e+01,7.079614e-01,8.880953e-01,6.879302e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243463070000e+08,3.243463680000e+08,3.388525e+01,7.453159e-01,3.039344e+01,7.058705e-01,8.969521e-01,6.687041e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243463680000e+08,3.243464290000e+08,3.491803e+01,7.565889e-01,3.086885e+01,7.113696e-01,8.840376e-01,6.937520e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243464290000e+08,3.243464900000e+08,3.350820e+01,7.411577e-01,2.949180e+01,6.953216e-01,8.801370e-01,7.184182e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243464900000e+08,3.243465510000e+08,3.391803e+01,7.456765e-01,2.988525e+01,6.999444e-01,8.811020e-01,7.115742e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243465510000e+08,3.243466120000e+08,3.298361e+01,7.353332e-01,2.909836e+01,6.906680e-01,8.822067e-01,7.186732e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243466120000e+08,3.243466730000e+08,3.262295e+01,7.313019e-01,2.901639e+01,6.896946e-01,8.894472e-01,7.029403e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243466730000e+08,3.243467340000e+08,3.434426e+01,7.503471e-01,3.067213e+01,7.090993e-01,8.930787e-01,6.751261e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243467340000e+08,3.243467950000e+08,3.345901e+01,7.406136e-01,2.952459e+01,6.957080e-01,8.824106e-01,7.130139e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243467950000e+08,3.243468560000e+08,3.329508e+01,7.387970e-01,2.959016e+01,6.964802e-01,8.887247e-01,6.977952e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243468560000e+08,3.243469170000e+08,3.322951e+01,7.380691e-01,2.936065e+01,6.937739e-01,8.835718e-01,7.123987e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243469170000e+08,3.243469780000e+08,3.393443e+01,7.458566e-01,2.995082e+01,7.007118e-01,8.826087e-01,7.074844e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243469780000e+08,3.243470390000e+08,3.303279e+01,7.358812e-01,2.924590e+01,6.924168e-01,8.853598e-01,7.097261e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243470390000e+08,3.243471000000e+08,3.206557e+01,7.250277e-01,2.860656e+01,6.848065e-01,8.921268e-01,7.014321e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243471000000e+08,3.243471610000e+08,3.357377e+01,7.418825e-01,2.947541e+01,6.951283e-01,8.779297e-01,7.233857e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243471610000e+08,3.243472220000e+08,3.413115e+01,7.480153e-01,3.091803e+01,7.119361e-01,9.058598e-01,6.399967e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243472220000e+08,3.243472830000e+08,3.473771e+01,7.546327e-01,3.090164e+01,7.117473e-01,8.895705e-01,6.808747e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400001
3.243473310000e+08,3.243473920000e+08,3.347541e+01,7.407950e-01,3.001639e+01,7.014784e-01,8.966699e-01,6.735996e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243473920000e+08,3.243474530000e+08,3.286885e+01,7.340529e-01,2.954098e+01,6.959012e-01,8.987531e-01,6.736803e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243474530000e+08,3.243475140000e+08,3.349180e+01,7.409764e-01,2.990164e+01,7.001363e-01,8.928047e-01,6.844346e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243475140000e+08,3.243475750000e+08,3.240984e+01,7.289093e-01,2.929508e+01,6.929987e-01,9.038948e-01,6.628711e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243475750000e+08,3.243476360000e+08,3.309836e+01,7.366112e-01,2.929508e+01,6.929987e-01,8.850916e-01,7.097442e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243476360000e+08,3.243476970000e+08,3.367213e+01,7.429684e-01,3.054098e+01,7.075817e-01,9.070107e-01,6.407999e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243476970000e+08,3.243477580000e+08,3.291803e+01,7.346019e-01,2.942623e+01,6.945482e-01,8.939243e-01,6.871894e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243477580000e+08,3.243478190000e+08,3.306557e+01,7.362463e-01,2.936065e+01,6.937739e-01,8.879524e-01,7.023332e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243478190000e+08,3.243478800000e+08,3.314754e+01,7.371583e-01,3.011475e+01,7.026268e-01,9.085065e-01,6.411633e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243478800000e+08,3.243479410000e+08,3.301639e+01,7.356986e-01,2.901639e+01,6.896946e-01,8.788481e-01,7.270969e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243479410000e+08,3.243480020000e+08,3.381967e+01,7.445945e-01,3.057377e+01,7.079614e-01,9.040233e-01,6.485196e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243480020000e+08,3.243480630000e+08,3.411475e+01,7.478357e-01,3.049180e+01,7.070118e-01,8.938010e-01,6.753743e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243480630000e+08,3.243481240000e+08,3.218033e+01,7.263238e-01,2.913115e+01,6.910570e-01,9.052471e-01,6.610278e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243481240000e+08,3.243481850000e+08,3.422951e+01,7.490924e-01,3.070492e+01,7.094782e-01,8.970307e-01,6.651083e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243481850000e+08,3.243482460000e+08,3.278688e+01,7.331370e-01,2.947541e+01,6.951283e-01,8.990000e-01,6.737915e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243482460000e+08,3.243483070000e+08,3.275410e+01,7.327704e-01,2.957377e+01,6.962873e-01,9.029029e-01,6.624085e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243483070000e+08,3.243483680000e+08,3.478688e+01,7.551667e-01,3.154098e+01,7.190726e-01,9.066918e-01,6.314182e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243483680000e+08,3.243484290000e+08,3.390164e+01,7.454962e-01,3.057377e+01,7.079614e-01,9.018375e-01,6.542770e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243484290000e+08,3.243484900000e+08,3.431147e+01,7.499888e-01,3.118033e+01,7.149495e-01,9.087434e-01,6.294599e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243484900000e+08,3.243485510000e+08,3.324590e+01,7.382511e-01,2.978688e+01,6.987915e-01,8.959566e-01,6.779797e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243485510000e+08,3.243486120000e+08,3.322951e+01,7.380691e-01,3.008197e+01,7.022442e-01,9.052787e-01,6.504112e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400002
3.243486630000e+08,3.243487240000e+08,3.447541e+01,7.517784e-01,3.104918e+01,7.134445e-01,9.006181e-01,6.523855e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243487240000e+08,3.243487850000e+08,3.445901e+01,7.515996e-01,3.080328e+01,7.106137e-01,8.939106e-01,6.716867e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243487850000e+08,3.243488460000e+08,3.331147e+01,7.389789e-01,3.013115e+01,7.028181e-01,9.045275e-01,6.519107e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243488460000e+08,3.243489070000e+08,3.396721e+01,7.462168e-01,3.049180e+01,7.070118e-01,8.976834e-01,6.657939e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243489070000e+08,3.243489680000e+08,3.413115e+01,7.480153e-01,3.042623e+01,7.062511e-01,8.914505e-01,6.817453e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243489680000e+08,3.243490290000e+08,3.467213e+01,7.539201e-01,3.149180e+01,7.185117e-01,9.082742e-01,6.276232e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243490290000e+08,3.243490900000e+08,3.326229e+01,7.384331e-01,2.990164e+01,7.001363e-01,8.989650e-01,6.690619e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243490900000e+08,3.243491510000e+08,3.293443e+01,7.347847e-01,2.986885e+01,6.997523e-01,9.069189e-01,6.482239e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243491510000e+08,3.243492120000e+08,3.262295e+01,7.313019e-01,2.921312e+01,6.920285e-01,8.954774e-01,6.858132e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243492120000e+08,3.243492730000e+08,3.454099e+01,7.524930e-01,3.085246e+01,7.111807e-01,8.932131e-01,6.728284e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243492730000e+08,3.243493340000e+08,3.268853e+01,7.320365e-01,2.936065e+01,6.937739e-01,8.981946e-01,6.771861e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243493340000e+08,3.243493950000e+08,3.418033e+01,7.485541e-01,3.103279e+01,7.132561e-01,9.079137e-01,6.332377e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243493950000e+08,3.243494560000e+08,3.368853e+01,7.431493e-01,3.009836e+01,7.024356e-01,8.934307e-01,6.806764e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243494560000e+08,3.243495170000e+08,3.339344e+01,7.398875e-01,2.972131e+01,6.980219e-01,8.900344e-01,6.931645e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243495170000e+08,3.243495780000e+08,3.245901e+01,7.294621e-01,2.886885e+01,6.879389e-01,8.893939e-01,7.048618e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243495780000e+08,3.243496390000e+08,3.321312e+01,7.378870e-01,2.970492e+01,6.978294e-01,8.943732e-01,6.828523e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243496390000e+08,3.243497000000e+08,3.503279e+01,7.578311e-01,3.132787e+01,7.166391e-01,8.942443e-01,6.652392e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243497000000e+08,3.243497610000e+08,3.442623e+01,7.512419e-01,3.063935e+01,7.087202e-01,8.900000e-01,6.827815e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243497610000e+08,3.243498220000e+08,3.381967e+01,7.445945e-01,3.055738e+01,7.077715e-01,9.035385e-01,6.499810e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243498220000e+08,3.243498830000e+08,3.447541e+01,7.517784e-01,3.088525e+01,7.115585e-01,8.958631e-01,6.660450e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243498830000e+08,3.243499440000e+08,3.268853e+01,7.320365e-01,2.924590e+01,6.924168e-01,8.946841e-01,6.874154e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400003
3.243499840000e+08,3.243500450000e+08,3.398361e+01,7.463968e-01,3.055738e+01,7.077715e-01,8.991799e-01,6.612979e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243500450000e+08,3.243501060000e+08,3.334426e+01,7.393425e-01,3.014754e+01,7.030092e-01,9.041298e-01,6.528024e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243501060000e+08,3.243501670000e+08,3.326229e+01,7.384331e-01,3.000000e+01,7.012869e-01,9.019221e-01,6.602814e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243501670000e+08,3.243502280000e+08,3.355738e+01,7.417014e-01,3.047541e+01,7.068217e-01,9.081583e-01,6.383250e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243502280000e+08,3.243502890000e+08,3.213115e+01,7.257687e-01,2.931148e+01,6.931926e-01,9.122449e-01,6.390927e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243502890000e+08,3.243503500000e+08,3.255738e+01,7.305666e-01,2.927869e+01,6.928048e-01,8.992951e-01,6.752845e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243503500000e+08,3.243504110000e+08,3.478688e+01,7.551667e-01,3.134426e+01,7.168266e-01,9.010367e-01,6.482396e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243504110000e+08,3.243504720000e+08,3.267213e+01,7.318529e-01,2.936065e+01,6.937739e-01,8.986453e-01,6.760246e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243504720000e+08,3.243505330000e+08,3.381967e+01,7.445945e-01,3.080328e+01,7.106137e-01,9.108095e-01,6.275140e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243505330000e+08,3.243505940000e+08,3.359016e+01,7.420636e-01,3.008197e+01,7.022442e-01,8.955588e-01,6.756347e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243505940000e+08,3.243506550000e+08,3.477049e+01,7.549888e-01,3.126229e+01,7.158887e-01,8.991042e-01,6.539902e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243506550000e+08,3.243507160000e+08,3.377049e+01,7.440528e-01,3.062295e+01,7.085306e-01,9.067961e-01,6.405282e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243507160000e+08,3.243507770000e+08,3.188525e+01,7.229861e-01,2.868852e+01,6.857869e-01,8.997429e-01,6.810155e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243507770000e+08,3.243508380000e+08,3.395082e+01,7.460367e-01,3.068852e+01,7.092888e-01,9.039112e-01,6.476036e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243508380000e+08,3.243508990000e+08,3.275410e+01,7.327704e-01,2.942623e+01,6.945482e-01,8.983984e-01,6.759071e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243508990000e+08,3.243509600000e+08,3.244262e+01,7.292780e-01,2.926229e+01,6.926108e-01,9.019707e-01,6.684229e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243509600000e+08,3.243510210000e+08,3.444262e+01,7.514207e-01,3.126229e+01,7.158887e-01,9.076630e-01,6.315927e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243510210000e+08,3.243510820000e+08,3.386885e+01,7.451357e-01,3.054098e+01,7.075817e-01,9.017425e-01,6.548758e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243510820000e+08,3.243511430000e+08,3.409836e+01,7.476560e-01,3.040984e+01,7.060608e-01,8.918269e-01,6.810331e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243511430000e+08,3.243512040000e+08,3.349180e+01,7.409764e-01,3.052459e+01,7.073918e-01,9.114048e-01,6.286756e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243512040000e+08,3.243512650000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,9.082752e-01,6.444462e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400004
3.243513160000e+08,3.243513770000e+08,3.370492e+01,7.433301e-01,2.998361e+01,7.010953e-01,8.895915e-01,6.911703e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243513770000e+08,3.243514380000e+08,3.237705e+01,7.285405e-01,2.922951e+01,6.922227e-01,9.027848e-01,6.666158e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243514380000e+08,3.243514990000e+08,3.277049e+01,7.329537e-01,2.926229e+01,6.926108e-01,8.929465e-01,6.915233e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243514990000e+08,3.243515600000e+08,3.368853e+01,7.431493e-01,3.027869e+01,7.045367e-01,8.987834e-01,6.653457e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243515600000e+08,3.243516210000e+08,3.418033e+01,7.485541e-01,3.019672e+01,7.035824e-01,8.834532e-01,7.027306e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243516210000e+08,3.243516820000e+08,3.454099e+01,7.524930e-01,3.093443e+01,7.121248e-01,8.955861e-01,6.661937e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243516820000e+08,3.243517430000e+08,3.311475e+01,7.367936e-01,2.973771e+01,6.982144e-01,8.980198e-01,6.733257e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243517430000e+08,3.243518040000e+08,3.388525e+01,7.453159e-01,3.003279e+01,7.016700e-01,8.863087e-01,6.982098e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243518040000e+08,3.243518650000e+08,3.362295e+01,7.424257e-01,2.995082e+01,7.007118e-01,8.907850e-01,6.887233e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243518650000e+08,3.243519260000e+08,3.395082e+01,7.460367e-01,3.027869e+01,7.045367e-01,8.918397e-01,6.824759e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243519260000e+08,3.243519870000e+08,3.403279e+01,7.469368e-01,2.988525e+01,6.999444e-01,8.781310e-01,7.179803e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243519870000e+08,3.243520480000e+08,3.219672e+01,7.265089e-01,2.886885e+01,6.879389e-01,8.966395e-01,6.869347e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243520480000e+08,3.243521090000e+08,3.291803e+01,7.346019e-01,2.973771e+01,6.982144e-01,9.033865e-01,6.592861e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243521090000e+08,3.243521700000e+08,3.327869e+01,7.386152e-01,3.011475e+01,7.026268e-01,9.049261e-01,6.510122e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243521700000e+08,3.243522310000e+08,3.390164e+01,7.454962e-01,3.031148e+01,7.049180e-01,8.941006e-01,6.766509e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243522310000e+08,3.243522920000e+08,3.300000e+01,7.355159e-01,2.980328e+01,6.989838e-01,9.031296e-01,6.592477e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243522920000e+08,3.243523530000e+08,3.265574e+01,7.316693e-01,2.924590e+01,6.924168e-01,8.955823e-01,6.851649e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243523530000e+08,3.243524140000e+08,3.368853e+01,7.431493e-01,3.013115e+01,7.028181e-01,8.944039e-01,6.779301e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243524140000e+08,3.243524750000e+08,3.314754e+01,7.371583e-01,2.937705e+01,6.939675e-01,8.862512e-01,7.060919e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243524750000e+08,3.243525360000e+08,3.380328e+01,7.444139e-01,3.032787e+01,7.051086e-01,8.971872e-01,6.688379e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243525360000e+08,3.243525970000e+08,3.403279e+01,7.469368e-01,3.040984e+01,7.060608e-01,8.935453e-01,6.769040e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400005
3.243526460000e+08,3.243527070000e+08,3.375410e+01,7.438722e-01,3.026229e+01,7.043459e-01,8.965517e-01,6.711524e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243527070000e+08,3.243527680000e+08,3.301639e+01,7.356986e-01,2.978688e+01,6.987915e-01,9.021847e-01,6.619441e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243527680000e+08,3.243528290000e+08,3.457377e+01,7.528500e-01,3.122951e+01,7.155132e-01,9.032717e-01,6.436470e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243528290000e+08,3.243528900000e+08,3.463934e+01,7.535636e-01,3.100000e+01,7.128792e-01,8.949361e-01,6.670725e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243528900000e+08,3.243529510000e+08,3.219672e+01,7.265089e-01,2.901639e+01,6.896946e-01,9.012220e-01,6.732483e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243529510000e+08,3.243530120000e+08,3.368853e+01,7.431493e-01,3.050820e+01,7.072018e-01,9.055961e-01,6.449950e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243530120000e+08,3.243530730000e+08,3.318033e+01,7.375227e-01,3.013115e+01,7.028181e-01,9.081028e-01,6.421160e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243530730000e+08,3.243531340000e+08,3.321312e+01,7.378870e-01,2.970492e+01,6.978294e-01,8.943732e-01,6.828523e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243531340000e+08,3.243531950000e+08,3.314754e+01,7.371583e-01,2.970492e+01,6.978294e-01,8.961424e-01,6.784488e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243531950000e+08,3.243532560000e+08,3.303279e+01,7.358812e-01,2.972131e+01,6.980219e-01,8.997518e-01,6.690553e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243532560000e+08,3.243533170000e+08,3.301639e+01,7.356986e-01,2.981967e+01,6.991760e-01,9.031777e-01,6.589379e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243533170000e+08,3.243533780000e+08,3.265574e+01,7.316693e-01,2.952459e+01,6.957080e-01,9.041165e-01,6.596895e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243533780000e+08,3.243534390000e+08,3.185246e+01,7.226143e-01,2.847541e+01,6.832350e-01,8.939784e-01,6.984324e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243534390000e+08,3.243535000000e+08,3.229508e+01,7.276177e-01,2.916393e+01,6.914458e-01,9.030457e-01,6.666613e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243535000000e+08,3.243535610000e+08,3.368853e+01,7.431493e-01,3.027869e+01,7.045367e-01,8.987834e-01,6.653457e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243535610000e+08,3.243536220000e+08,3.326229e+01,7.384331e-01,3.004918e+01,7.018614e-01,9.034007e-01,6.558222e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243536220000e+08,3.243536830000e+08,3.239344e+01,7.287250e-01,2.914754e+01,6.912514e-01,8.997976e-01,6.754887e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243536830000e+08,3.243537440000e+08,3.455738e+01,7.526715e-01,3.054098e+01,7.075817e-01,8.837761e-01,6.980453e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243537440000e+08,3.243538050000e+08,3.431147e+01,7.499888e-01,3.072131e+01,7.096676e-01,8.953655e-01,6.690415e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243538050000e+08,3.243538660000e+08,3.419672e+01,7.487336e-01,3.063935e+01,7.087202e-01,8.959731e-01,6.684410e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243538660000e+08,3.243539270000e+08,3.263934e+01,7.314857e-01,2.888525e+01,6.881342e-01,8.849824e-01,7.150128e-03,1.900000e+01,1.500000e+01,1.009000e+03,14375400006
3.243539820000e+08,3.243540430000e+08,3.427869e+01,7.496304e-01,3.039344e+01,7.058705e-01,8.866571e-01,6.932629e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243540430000e+08,3.243541040000e+08,3.406557e+01,7.472965e-01,3.009836e+01,7.024356e-01,8.835419e-01,7.036807e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243541040000e+08,3.243541650000e+08,3.367213e+01,7.429684e-01,2.963935e+01,6.970587e-01,8.802337e-01,7.164173e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243541650000e+08,3.243542260000e+08,3.570492e+01,7.650664e-01,3.186885e+01,7.228003e-01,8.925620e-01,6.635433e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243542260000e+08,3.243542870000e+08,3.324590e+01,7.382511e-01,2.975410e+01,6.984068e-01,8.949704e-01,6.808104e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243542870000e+08,3.243543480000e+08,3.257377e+01,7.307505e-01,2.890164e+01,6.883294e-01,8.872672e-01,7.095016e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243543480000e+08,3.243544090000e+08,3.363934e+01,7.426067e-01,2.998361e+01,7.010953e-01,8.913255e-01,6.870578e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243544090000e+08,3.243544700000e+08,3.409836e+01,7.476560e-01,3.031148e+01,7.049180e-01,8.889423e-01,6.889369e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243544700000e+08,3.243545310000e+08,3.349180e+01,7.409764e-01,2.986885e+01,6.997523e-01,8.918257e-01,6.871757e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243545310000e+08,3.243545920000e+08,3.331147e+01,7.389789e-01,2.967213e+01,6.974441e-01,8.907480e-01,6.920385e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243545920000e+08,3.243546530000e+08,3.432787e+01,7.501680e-01,3.037705e+01,7.056801e-01,8.849093e-01,6.973988e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243546530000e+08,3.243547140000e+08,3.401639e+01,7.467569e-01,3.011475e+01,7.026268e-01,8.853012e-01,6.995453e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243547140000e+08,3.243547750000e+08,3.304918e+01,7.360637e-01,2.919672e+01,6.918344e-01,8.834326e-01,7.147103e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243547750000e+08,3.243548360000e+08,3.278688e+01,7.331370e-01,2.909836e+01,6.906680e-01,8.875000e-01,7.065542e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243548360000e+08,3.243548970000e+08,3.398361e+01,7.463968e-01,2.993443e+01,7.005200e-01,8.808490e-01,7.115410e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243548970000e+08,3.243549580000e+08,3.444262e+01,7.514207e-01,3.047541e+01,7.068217e-01,8.848168e-01,6.964794e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
3.243549580000e+08,3.243550190000e+08,3.452459e+01,7.523143e-01,3.072131e+01,7.096676e-01,8.898386e-01,6.822463e-03,1.900000e+01,1.400000e+01,1.009000e+03,14375400007
