#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.243460026246e+08,3.243473282143e+08,1.325589681804e+03,47345,44475,39447,2870,2870,0,167,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400001,0,0,0
2,3.243473319764e+08,3.243486592404e+08,1.327263996303e+03,47334,44366,39865,2968,2968,0,176,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400002,0,0,0
3,3.243486632145e+08,3.243499802427e+08,1.317028179824e+03,47348,44448,39872,2900,2900,0,180,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400003,0,0,0
4,3.243499846798e+08,3.243513122405e+08,1.327560706735e+03,47310,44367,40061,2943,2943,0,168,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400004,0,0,0
5,3.243513163575e+08,3.243526422343e+08,1.325876821756e+03,47311,44382,39684,2929,2929,0,179,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400005,0,0,0
6,3.243526465532e+08,3.243539782068e+08,1.331653580368e+03,47322,44352,39819,2970,2970,0,167,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400006,0,0,0
7,3.243539825851e+08,3.243552992561e+08,1.316670970380e+03,47343,44411,39467,2932,2932,0,193,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400007,0,0,0
8,3.243553037303e+08,3.243566112177e+08,1.307487398982e+03,47350,44446,39865,2904,2904,0,195,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400008,0,0,0
9,3.243566155221e+08,3.243579231661e+08,1.307644028664e+03,47358,44430,39819,2928,2928,0,177,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400009,0,0,0
10,3.243579275570e+08,3.243592373154e+08,1.309758385718e+03,47371,44497,39778,2874,2874,0,178,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400010,0,0,0
11,3.243592412052e+08,3.243605412900e+08,1.300084766150e+03,47381,44494,39719,2887,2887,0,180,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400011,0,0,0
12,3.243605457479e+08,3.243618460373e+08,1.300289452434e+03,47389,44539,39856,2850,2850,0,168,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400012,0,0,0
13,3.243618500718e+08,3.243628791955e+08,1.029123686731e+03,37472,35173,31393,2299,2299,0,143,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400013,0,0,0
14,3.243631595126e+08,3.243644862613e+08,1.326748693824e+03,47317,44378,39958,2939,2939,0,186,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400014,0,0,0
15,3.243644902215e+08,3.243658032508e+08,1.313029380739e+03,47341,44425,39518,2916,2916,0,168,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400015,0,0,0
16,3.243658073952e+08,3.243671181512e+08,1.310755942702e+03,47372,44461,39882,2911,2911,0,179,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400016,0,0,0
17,3.243671222254e+08,3.243684331992e+08,1.310973782301e+03,47367,44427,39846,2940,2940,0,172,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400017,0,0,0
18,3.243684374163e+08,3.243697542650e+08,1.316848661244e+03,47342,44416,39521,2926,2926,0,175,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400018,0,0,0
19,3.243697591456e+08,3.243710711929e+08,1.312047312915e+03,47360,44448,39915,2912,2912,0,172,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400019,0,0,0
20,3.243710754244e+08,3.243723843385e+08,1.308914107919e+03,47350,44459,39760,2891,2891,0,187,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400020,0,0,0
21,3.243723883528e+08,3.243737102262e+08,1.321873409510e+03,47353,44421,39938,2932,2932,0,171,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400021,0,0,0
22,3.243737138527e+08,3.243750261499e+08,1.312297196627e+03,47359,44436,39507,2923,2923,0,168,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400022,0,0,0
23,3.243750308463e+08,3.243763422081e+08,1.311361867249e+03,47352,44452,39512,2900,2900,0,174,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400023,0,0,0
24,3.243763466042e+08,3.243776561356e+08,1.309531366527e+03,47351,44415,39818,2936,2936,0,179,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400024,0,0,0
25,3.243776609573e+08,3.243789691568e+08,1.308199522793e+03,47373,44487,39851,2886,2886,0,184,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400025,0,0,0
26,3.243789730570e+08,3.243802873628e+08,1.314305771828e+03,47344,44438,39641,2906,2906,0,185,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400026,0,0,0
27,3.243802911927e+08,3.243809972066e+08,7.060139690638e+02,25628,24049,21545,1579,1579,0,88,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400027,0,0,0
28,3.243816096776e+08,3.243829162135e+08,1.306535898149e+03,47360,44477,39790,2883,2883,0,174,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400028,0,0,0
29,3.243829202757e+08,3.243842342420e+08,1.313966319799e+03,47372,44469,39128,2903,2903,0,183,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400029,0,0,0
30,3.243842376447e+08,3.243855481022e+08,1.310457465053e+03,47369,44438,39663,2931,2931,0,178,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400030,0,0,0
31,3.243855524168e+08,3.243868551725e+08,1.302755705237e+03,47361,44512,39697,2849,2849,0,180,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400031,0,0,0
32,3.243868593340e+08,3.243881682161e+08,1.308882094085e+03,47374,44513,40043,2861,2861,0,149,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400032,0,0,0
33,3.243881719510e+08,3.243894641652e+08,1.292214264274e+03,47410,44577,39268,2833,2833,0,177,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400033,0,0,0
34,3.243894677816e+08,3.243907792067e+08,1.311425088286e+03,47347,44482,40022,2865,2865,0,174,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400034,0,0,0
35,3.243907832172e+08,3.243920832259e+08,1.300008703172e+03,47341,44510,39812,2831,2831,0,156,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400035,0,0,0
36,3.243920875290e+08,3.243933852047e+08,1.297675710499e+03,47378,44565,39996,2813,2813,0,146,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400036,0,0,0
37,3.243933892082e+08,3.243946952378e+08,1.306029631734e+03,47360,44553,40190,2807,2807,0,162,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400037,0,0,0
38,3.243946992319e+08,3.243960093073e+08,1.310075411320e+03,47372,44547,39609,2825,2825,0,173,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400038,0,0,0
39,3.243960130987e+08,3.243973052198e+08,1.292121187210e+03,47384,44573,39215,2811,2811,0,182,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400039,0,0,0
40,3.243973101274e+08,3.243986131896e+08,1.303062223017e+03,47358,44525,39780,2833,2833,0,173,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400040,0,0,0
41,3.243986172133e+08,3.243999222359e+08,1.305022591174e+03,47386,44554,40126,2832,2832,0,173,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400041,0,0,0
42,3.243999256969e+08,3.244012322459e+08,1.306549093306e+03,47377,44533,39784,2844,2844,0,175,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400042,0,0,0
43,3.244012362394e+08,3.244025332028e+08,1.296963404953e+03,47386,44594,39602,2792,2792,0,194,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400043,0,0,0
44,3.244025381292e+08,3.244032561252e+08,7.179959951043e+02,26370,24791,22061,1579,1579,0,105,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400044,0,0,0
45,3.244038380426e+08,3.244050912111e+08,1.253168441832e+03,47485,44772,40182,2713,2713,0,158,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400045,0,0,0
46,3.244050949121e+08,3.244063862441e+08,1.291332041502e+03,47398,44545,39850,2853,2853,0,172,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400046,0,0,0
47,3.244063900374e+08,3.244076782923e+08,1.288254885256e+03,47407,44607,40073,2800,2800,0,176,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400047,0,0,0
48,3.244076830680e+08,3.244081712600e+08,4.881920022368e+02,17674,16605,14633,1069,1069,0,66,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400048,0,0,0
49,3.244089889381e+08,3.244102882266e+08,1.299288524270e+03,47374,44565,40162,2809,2809,0,180,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400049,0,0,0
50,3.244102928102e+08,3.244115912592e+08,1.298448968947e+03,47393,44544,39603,2849,2849,0,182,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400050,0,0,0
51,3.244115950586e+08,3.244128872407e+08,1.292182136536e+03,47412,44580,39632,2832,2832,0,150,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400051,0,0,0
52,3.244128909896e+08,3.244141883016e+08,1.297312013030e+03,47403,44588,39871,2815,2815,0,175,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400052,0,0,0
53,3.244141917369e+08,3.244154852362e+08,1.293499303460e+03,47394,44570,39898,2824,2824,0,179,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400053,0,0,0
54,3.244154897134e+08,3.244167922105e+08,1.302497087121e+03,47389,44541,39501,2848,2848,0,184,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400054,0,0,0
55,3.244167957223e+08,3.244180861376e+08,1.290415209353e+03,47384,44580,39497,2804,2804,0,165,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400055,0,0,0
56,3.244180903174e+08,3.244193751220e+08,1.284804590166e+03,47399,44624,40087,2775,2775,0,171,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400056,0,0,0
57,3.244193792547e+08,3.244206661952e+08,1.286940500259e+03,47402,44595,39995,2807,2807,0,162,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400057,0,0,0
58,3.244206708773e+08,3.244219721883e+08,1.301311030090e+03,47373,44521,40126,2852,2852,0,170,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400058,0,0,0
59,3.244219762431e+08,3.244232891577e+08,1.312914650857e+03,47360,44506,39894,2854,2854,0,169,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400059,0,0,0
60,3.244232935637e+08,3.244245862118e+08,1.292648089051e+03,47398,44590,39954,2808,2808,0,175,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400060,0,0,0
61,3.244245905343e+08,3.244258732507e+08,1.282716453850e+03,47418,44632,40039,2786,2786,0,179,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400061,0,0,0
62,3.244258774635e+08,3.244271622925e+08,1.284828999698e+03,47410,44603,39736,2807,2807,0,190,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400062,0,0,0
63,3.244271666463e+08,3.244284731231e+08,1.306476835012e+03,47363,44540,39879,2823,2823,0,180,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400063,0,0,0
64,3.244284776858e+08,3.244297831910e+08,1.305505256593e+03,47376,44543,39780,2833,2833,0,172,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400064,0,0,0
65,3.244297874918e+08,3.244310812599e+08,1.293768042624e+03,47401,44554,39971,2847,2847,0,174,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400065,0,0,0
66,3.244310853502e+08,3.244323762020e+08,1.290851800144e+03,47394,44603,39878,2791,2791,0,181,e,C,2017,4,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375400066,0,0,0
1,3.244323802883e+08,3.244336632014e+08,1.282913117409e+03,47418,44626,39563,2792,2792,0,192,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500001,0,0,0
2,3.244336674608e+08,3.244343511194e+08,6.836585497856e+02,25115,23613,21054,1502,1502,0,87,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500002,0,0,0
3,3.244349665546e+08,3.244351091154e+08,1.425607210994e+02,5267,4959,4024,308,308,0,21,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500003,0,0,0
4,3.244362759478e+08,3.244375512127e+08,1.275264906704e+03,47439,44654,40065,2785,2785,0,179,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500004,0,0,0
5,3.244375549608e+08,3.244388531742e+08,1.298213347137e+03,47389,44564,40126,2825,2825,0,159,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500005,0,0,0
6,3.244388578560e+08,3.244401402014e+08,1.282345464766e+03,47405,44584,40020,2821,2821,0,170,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500006,0,0,0
7,3.244401450254e+08,3.244414392966e+08,1.294271159708e+03,47390,44574,39629,2816,2816,0,171,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500007,0,0,0
8,3.244414436132e+08,3.244427491981e+08,1.305584965527e+03,47353,44497,39694,2856,2856,0,181,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500008,0,0,0
9,3.244427533012e+08,3.244440442241e+08,1.290922915995e+03,47389,44602,40124,2787,2787,0,179,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500009,0,0,0
10,3.244440482565e+08,3.244453431662e+08,1.294909652352e+03,47406,44595,39571,2811,2811,0,158,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500010,0,0,0
11,3.244453468591e+08,3.244466451811e+08,1.298322055340e+03,47372,44543,40083,2829,2829,0,166,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500011,0,0,0
12,3.244466501154e+08,3.244468681562e+08,2.180408007503e+02,8108,7627,6485,481,481,0,33,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500012,0,0,0
13,3.244479547638e+08,3.244492502776e+08,1.295513765812e+03,47381,44554,39800,2827,2827,0,180,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500013,0,0,0
14,3.244492543157e+08,3.244505512419e+08,1.296926222801e+03,47379,44534,40152,2845,2845,0,175,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500014,0,0,0
15,3.244505556950e+08,3.244518391662e+08,1.283471175432e+03,47426,44658,39845,2768,2768,0,174,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500015,0,0,0
16,3.244518427222e+08,3.244531372383e+08,1.294516123176e+03,47404,44579,39845,2825,2825,0,191,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500016,0,0,0
17,3.244531407603e+08,3.244544402813e+08,1.299521037638e+03,47398,44569,39806,2829,2829,0,182,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500017,0,0,0
18,3.244544440047e+08,3.244557291836e+08,1.285178880274e+03,47419,44627,39878,2792,2792,0,197,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500018,0,0,0
19,3.244557332995e+08,3.244570251842e+08,1.291884679139e+03,47397,44553,40064,2844,2844,0,173,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500019,0,0,0
20,3.244570291766e+08,3.244583242113e+08,1.295034698606e+03,47376,44536,39721,2840,2840,0,168,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500020,0,0,0
21,3.244583282695e+08,3.244596302065e+08,1.301936966419e+03,47364,44503,39576,2861,2861,0,179,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500021,0,0,0
22,3.244596342522e+08,3.244609312088e+08,1.296956658602e+03,47380,44491,39656,2889,2889,0,181,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500022,0,0,0
23,3.244609358149e+08,3.244622342088e+08,1.298393937051e+03,47363,44421,39227,2942,2942,0,169,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500023,0,0,0
24,3.244622382506e+08,3.244635261708e+08,1.287920159996e+03,47395,44521,40064,2874,2874,0,192,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500024,0,0,0
25,3.244635302243e+08,3.244648152523e+08,1.285028010368e+03,47403,44581,40129,2822,2822,0,178,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500025,0,0,0
26,3.244648200023e+08,3.244661022031e+08,1.282200760722e+03,47418,44561,39771,2857,2857,0,183,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500026,0,0,0
27,3.244661066583e+08,3.244673841447e+08,1.277486415923e+03,47425,44590,39548,2835,2835,0,178,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500027,0,0,0
28,3.244673887979e+08,3.244686672022e+08,1.278404295921e+03,47433,44605,39944,2828,2828,0,157,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500028,0,0,0
29,3.244686711542e+08,3.244699691964e+08,1.298042164564e+03,47391,44513,39712,2878,2878,0,180,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500029,0,0,0
30,3.244699731830e+08,3.244712802243e+08,1.307041253328e+03,47364,44436,39577,2928,2928,0,176,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500030,0,0,0
31,3.244712842766e+08,3.244725822189e+08,1.297942273736e+03,47381,44486,39846,2895,2895,0,169,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500031,0,0,0
32,3.244725863044e+08,3.244738751630e+08,1.288858563900e+03,47389,44568,40155,2821,2821,0,179,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500032,0,0,0
33,3.244738794967e+08,3.244751732006e+08,1.293703887641e+03,47370,44508,40095,2862,2862,0,198,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500033,0,0,0
34,3.244751776347e+08,3.244764702038e+08,1.292569118440e+03,47391,44560,39321,2831,2831,0,160,e,C,2017,4,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375500034,0,0,0
