#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.907032210000e+08,3.907032840000e+08,5.079365e-01,8.979134e-02,2.063492e-01,5.723097e-02,4.761905e-02,3.174603e-02,9.523810e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.062500e-01,8.682074e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.436923e+01,4.358462e+01,4.164616e+01,47452200001
3.907032840000e+08,3.907033500000e+08,4.393939e-01,8.159340e-02,1.060606e-01,4.008714e-02,3.030303e-02,3.030303e-02,1.515152e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.413793e-01,7.946271e-02,2.300000e+01,2.000000e+01,1.002000e+03,2.708571e+01,3.352857e+01,3.972857e+01,47452200001
3.907033500000e+08,3.907034110000e+08,4.918033e-01,8.979059e-02,1.803279e-01,5.437090e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,3.666667e-01,8.798148e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.177273e+01,3.616364e+01,3.593636e+01,47452200001
3.907034110000e+08,3.907034770000e+08,3.181818e-01,6.943297e-02,1.363636e-01,4.545455e-02,0.000000e+00,9.090909e-02,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.079898e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.490000e+01,4.503333e+01,4.897778e+01,47452200001
3.907034770000e+08,3.907035380000e+08,3.934426e-01,8.031114e-02,1.147541e-01,4.337297e-02,0.000000e+00,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.916667e-01,9.278049e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.331429e+01,5.357143e+01,5.077143e+01,47452200001
3.907035380000e+08,3.907035990000e+08,4.262295e-01,8.359049e-02,1.475410e-01,4.918033e-02,0.000000e+00,8.196721e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.461539e-01,9.330087e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.551111e+01,3.757777e+01,4.173333e+01,47452200001
3.907035990000e+08,3.907036630000e+08,2.968750e-01,6.810780e-02,1.718750e-01,5.182226e-02,0.000000e+00,3.125000e-02,6.250000e-02,7.812500e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.789474e-01,1.132690e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.828182e+01,4.028181e+01,3.790909e+01,47452200001
3.907036630000e+08,3.907037250000e+08,4.677419e-01,8.685750e-02,1.129032e-01,4.267341e-02,0.000000e+00,3.225806e-02,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.413793e-01,7.946271e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.878571e+01,3.495715e+01,3.620000e+01,47452200001
3.907037250000e+08,3.907037860000e+08,3.934426e-01,8.031114e-02,1.311475e-01,4.636766e-02,3.278688e-02,0.000000e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,9.622505e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.453750e+01,3.947500e+01,4.095000e+01,47452200001
3.907037860000e+08,3.907038470000e+08,3.606557e-01,7.689206e-02,1.311475e-01,4.636766e-02,3.278688e-02,3.278688e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.025593e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.500000e+01,1.982500e+01,4.117500e+01,47452200001
3.907038470000e+08,3.907039130000e+08,3.787879e-01,7.575758e-02,1.515152e-01,4.791330e-02,3.030303e-02,6.060606e-02,4.545455e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,9.797959e-02,2.300000e+01,2.000000e+01,1.002000e+03,5.733001e+01,4.681000e+01,3.041000e+01,47452200001
3.907039130000e+08,3.907039760000e+08,4.603175e-01,8.547881e-02,2.539683e-01,6.349207e-02,4.761905e-02,6.349207e-02,1.111111e-01,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.517241e-01,9.234953e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.633126e+01,4.091874e+01,3.973125e+01,47452200001
3.907039760000e+08,3.907040380000e+08,6.129032e-01,9.942603e-02,2.096774e-01,5.815405e-02,1.612903e-02,6.451613e-02,8.064516e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.421053e-01,7.696021e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.171539e+01,4.313077e+01,4.616923e+01,47452200001
3.907040380000e+08,3.907041000000e+08,5.161290e-01,9.123959e-02,1.290323e-01,4.561979e-02,1.612903e-02,3.225806e-02,3.225806e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,7.654656e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.758750e+01,4.321249e+01,5.050000e+01,47452200001
3.907041000000e+08,3.907041610000e+08,5.737705e-01,9.698492e-02,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.285714e-01,7.097817e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.976250e+01,4.396250e+01,4.525000e+01,47452200001
3.907041610000e+08,3.907042220000e+08,6.065574e-01,9.971742e-02,2.295082e-01,6.133865e-02,4.918033e-02,1.147541e-01,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.783784e-01,7.973066e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.747143e+01,4.469285e+01,4.376429e+01,47452200001
3.907042220000e+08,3.907042860000e+08,3.906250e-01,7.812500e-02,1.406250e-01,4.687500e-02,0.000000e+00,9.375000e-02,1.562500e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,3.600000e-01,9.600000e-02,2.300000e+01,2.000000e+01,1.002000e+03,2.412222e+01,3.523333e+01,3.378889e+01,47452200001
3.907042860000e+08,3.907043570000e+08,3.943662e-01,7.452820e-02,1.126761e-01,3.983700e-02,1.408451e-02,4.225352e-02,5.633803e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,8.537348e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.970000e+01,4.423750e+01,4.585000e+01,47452200001
3.907043570000e+08,3.907044200000e+08,4.761905e-01,8.694009e-02,2.063492e-01,5.723097e-02,3.174603e-02,4.761905e-02,9.523810e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,4.333333e-01,9.047201e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.860000e+01,4.896154e+01,3.443846e+01,47452200001
3.907044200000e+08,3.907044850000e+08,4.000000e-01,7.844646e-02,1.538462e-01,4.865042e-02,3.076923e-02,4.615385e-02,4.615385e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-01,9.541133e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.904000e+01,4.418000e+01,4.983000e+01,47452200001
3.907044850000e+08,3.907045460000e+08,4.918033e-01,8.979059e-02,2.950820e-01,6.955148e-02,4.918033e-02,4.918033e-02,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,8.944272e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.069445e+01,4.060000e+01,3.645000e+01,47452200001
3.907045460000e+08,3.907046070000e+08,3.606557e-01,7.689206e-02,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,9.495145e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.825000e+01,3.496666e+01,3.523333e+01,47452200001
3.907046070000e+08,3.907046680000e+08,4.098361e-01,8.196721e-02,2.295082e-01,6.133865e-02,0.000000e+00,1.147541e-01,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.600000e-01,9.927738e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.410714e+01,3.641428e+01,4.145000e+01,47452200001
3.907046680000e+08,3.907047310000e+08,3.492064e-01,7.445104e-02,1.746032e-01,5.264484e-02,3.174603e-02,4.761905e-02,3.174603e-02,3.174603e-02,1.587302e-02,0.000000e+00,1.587302e-02,5.000000e-01,1.066004e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.433636e+01,3.455454e+01,4.632727e+01,47452200001
3.907047310000e+08,3.907047940000e+08,3.809524e-01,7.776158e-02,2.063492e-01,5.723097e-02,1.587302e-02,9.523810e-02,4.761905e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.416667e-01,1.017071e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.240001e+01,3.957692e+01,4.374615e+01,47452200001
3.907047940000e+08,3.907048550000e+08,2.950820e-01,6.955148e-02,1.147541e-01,4.337297e-02,1.639344e-02,6.557377e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.888889e-01,1.149044e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.775714e+01,4.497143e+01,4.255715e+01,47452200001
3.907048550000e+08,3.907049180000e+08,4.761905e-01,8.694009e-02,1.587302e-01,5.019489e-02,3.174603e-02,6.349207e-02,3.174603e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,8.606629e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.533000e+01,3.795000e+01,3.250000e+01,47452200001
3.907049180000e+08,3.907049820000e+08,4.531250e-01,8.414320e-02,2.343750e-01,6.051537e-02,4.687500e-02,9.375000e-02,6.250000e-02,0.000000e+00,3.125000e-02,0.000000e+00,0.000000e+00,5.172414e-01,9.279245e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.298000e+01,3.687333e+01,3.870000e+01,47452200001
3.907049820000e+08,3.907050440000e+08,4.193548e-01,8.224225e-02,9.677419e-02,3.950790e-02,4.838710e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.307692e-01,8.262864e-02,2.300000e+01,2.000000e+01,1.002000e+03,5.125000e+01,4.115000e+01,3.871667e+01,47452200001
3.907050440000e+08,3.907051080000e+08,3.750000e-01,7.654656e-02,1.562500e-01,4.941059e-02,1.562500e-02,6.250000e-02,3.125000e-02,1.562500e-02,3.125000e-02,0.000000e+00,0.000000e+00,4.166667e-01,1.006346e-01,2.300000e+01,2.000000e+01,1.002000e+03,5.183001e+01,3.175000e+01,4.310000e+01,47452200001
3.907051080000e+08,3.907051690000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,0.000000e+00,4.918033e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.444444e-01,1.171214e-01,2.300000e+01,2.000000e+01,1.002000e+03,5.238750e+01,3.802500e+01,4.128750e+01,47452200001
3.907051690000e+08,3.907052310000e+08,4.677419e-01,8.685750e-02,1.290323e-01,4.561979e-02,1.612903e-02,4.838710e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.758621e-01,8.299609e-02,2.300000e+01,2.000000e+01,1.002000e+03,6.117500e+01,3.808750e+01,4.317500e+01,47452200001
3.907052310000e+08,3.907052940000e+08,4.920635e-01,8.837721e-02,1.111111e-01,4.199605e-02,3.174603e-02,4.761905e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.258064e-01,7.509518e-02,2.300000e+01,2.000000e+01,1.002000e+03,5.805714e+01,2.884286e+01,5.208572e+01,47452200001
3.907052940000e+08,3.907053550000e+08,3.606557e-01,7.689206e-02,1.639344e-01,5.184062e-02,1.639344e-02,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.545455e-01,1.061589e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.503000e+01,3.999000e+01,4.568000e+01,47452200001
3.907053550000e+08,3.907054190000e+08,4.375000e-01,8.267973e-02,1.875000e-01,5.412659e-02,3.125000e-02,7.812500e-02,4.687500e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,4.285714e-01,9.352195e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.145833e+01,4.051667e+01,4.684999e+01,47452200001
3.907054190000e+08,3.907054800000e+08,3.770492e-01,7.862019e-02,1.967213e-01,5.678855e-02,3.278688e-02,8.196721e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.217391e-01,1.041586e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.925834e+01,4.252500e+01,4.567500e+01,47452200001
3.907054800000e+08,3.907055470000e+08,3.582090e-01,7.311910e-02,1.044776e-01,3.948883e-02,4.477612e-02,2.985075e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.916667e-01,9.278049e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.150000e+01,5.035714e+01,4.385714e+01,47452200001
3.907055470000e+08,3.907056080000e+08,3.770492e-01,7.862019e-02,1.311475e-01,4.636766e-02,0.000000e+00,3.278688e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.478261e-01,9.931134e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.635000e+01,3.186250e+01,3.847500e+01,47452200001
3.907056080000e+08,3.907056700000e+08,3.709677e-01,7.735212e-02,1.612903e-01,5.100448e-02,4.838710e-02,4.838710e-02,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.347826e-01,1.033665e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.701000e+01,3.971000e+01,3.475000e+01,47452200001
3.907056700000e+08,3.907057310000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,0.000000e+00,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.090909e-01,1.048236e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.220000e+01,4.453334e+01,5.331111e+01,47452200001
3.907057310000e+08,3.907057940000e+08,4.761905e-01,8.694009e-02,1.746032e-01,5.264484e-02,3.174603e-02,7.936508e-02,3.174603e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.666667e-01,8.798148e-02,2.300000e+01,2.000000e+01,1.002000e+03,5.535455e+01,4.488182e+01,5.697272e+01,47452200001
3.907057940000e+08,3.907058550000e+08,4.918033e-01,8.979059e-02,1.639344e-01,5.184062e-02,4.918033e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,8.606629e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.889000e+01,4.008000e+01,5.088000e+01,47452200001
3.907058550000e+08,3.907059160000e+08,2.950820e-01,6.955148e-02,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.111111e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.875000e+01,3.263334e+01,4.673333e+01,47452200001
3.907059160000e+08,3.907059770000e+08,4.262295e-01,8.359049e-02,1.475410e-01,4.918033e-02,1.639344e-02,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.461539e-01,9.330087e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.322222e+01,5.134444e+01,3.373333e+01,47452200001
3.907059770000e+08,3.907060390000e+08,5.483871e-01,9.404761e-02,1.935484e-01,5.587260e-02,1.612903e-02,4.838710e-02,4.838710e-02,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.529412e-01,8.195654e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.456667e+01,4.035000e+01,3.449166e+01,47452200001
3.907060390000e+08,3.907061010000e+08,4.677419e-01,8.685750e-02,9.677419e-02,3.950790e-02,3.225806e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.068966e-01,7.522160e-02,2.300000e+01,2.000000e+01,1.002000e+03,5.010000e+01,4.759999e+01,6.986667e+01,47452200001
3.907061010000e+08,3.907061620000e+08,3.606557e-01,7.689206e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-01,8.934607e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.088000e+01,4.018000e+01,4.912000e+01,47452200001
3.907061620000e+08,3.907062250000e+08,3.650794e-01,7.612431e-02,9.523810e-02,3.888079e-02,0.000000e+00,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.608696e-01,9.156054e-02,2.300000e+01,2.000000e+01,1.002000e+03,2.150000e+01,4.733333e+01,4.025000e+01,47452200001
3.907062250000e+08,3.907062870000e+08,3.709677e-01,7.735212e-02,9.677419e-02,3.950790e-02,4.838710e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.608696e-01,9.156054e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.790000e+01,4.648333e+01,3.383333e+01,47452200001
3.907062870000e+08,3.907063480000e+08,4.754098e-01,8.828139e-02,1.803279e-01,5.437090e-02,6.557377e-02,6.557377e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.793103e-01,9.010224e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.720000e+01,3.381818e+01,3.674546e+01,47452200001
3.907063480000e+08,3.907064100000e+08,3.709677e-01,7.735212e-02,6.451613e-02,3.225806e-02,0.000000e+00,1.612903e-02,3.225806e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.739130e-01,7.903419e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.015000e+01,4.287500e+01,3.245000e+01,47452200001
3.907064100000e+08,3.907064720000e+08,3.548387e-01,7.565187e-02,1.451613e-01,4.838710e-02,1.612903e-02,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,4.090909e-01,1.048236e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.232222e+01,3.167778e+01,3.821111e+01,47452200001
3.907064720000e+08,3.907065360000e+08,3.906250e-01,7.812500e-02,1.250000e-01,4.419417e-02,1.562500e-02,9.375000e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e-01,9.329523e-02,2.300000e+01,2.000000e+01,1.002000e+03,5.893750e+01,4.730000e+01,4.893750e+01,47452200001
3.907065360000e+08,3.907065980000e+08,3.709677e-01,7.735212e-02,8.064516e-02,3.606561e-02,0.000000e+00,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.173913e-01,8.600615e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.816000e+01,5.182000e+01,5.362000e+01,47452200001
3.907065980000e+08,3.907066590000e+08,3.278688e-01,7.331371e-02,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,8.944272e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.512500e+01,5.475000e+01,3.105000e+01,47452200001
3.907066590000e+08,3.907067220000e+08,3.492064e-01,7.445104e-02,1.428571e-01,4.761905e-02,0.000000e+00,4.761905e-02,3.174603e-02,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,4.090909e-01,1.048236e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.183333e+01,5.180000e+01,4.327778e+01,47452200001
3.907067220000e+08,3.907067830000e+08,4.426230e-01,8.518282e-02,1.475410e-01,4.918033e-02,1.639344e-02,3.278688e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,9.072184e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.815556e+01,4.161111e+01,3.860000e+01,47452200001
3.907067830000e+08,3.907068450000e+08,5.161290e-01,9.123959e-02,2.258064e-01,6.034932e-02,3.225806e-02,8.064516e-02,4.838710e-02,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.375000e-01,8.769509e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.800000e+01,4.305000e+01,4.265714e+01,47452200001
3.907068450000e+08,3.907069080000e+08,3.174603e-01,7.098629e-02,9.523810e-02,3.888079e-02,1.587302e-02,4.761905e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.024695e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.190000e+01,4.166667e+01,3.056667e+01,47452200001
3.907069080000e+08,3.907069690000e+08,4.262295e-01,8.359049e-02,1.475410e-01,4.918033e-02,3.278688e-02,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.461539e-01,9.330087e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.705555e+01,3.381111e+01,4.974444e+01,47452200001
3.907069690000e+08,3.907070300000e+08,3.442623e-01,7.512420e-02,1.147541e-01,4.337297e-02,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.028689e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.524286e+01,4.558572e+01,3.500000e+01,47452200001
3.907070300000e+08,3.907070910000e+08,4.426230e-01,8.518282e-02,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.592593e-01,8.433705e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.030000e+01,4.365714e+01,3.864286e+01,47452200001
3.907070910000e+08,3.907071520000e+08,4.426230e-01,8.518282e-02,1.475410e-01,4.918033e-02,3.278688e-02,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,9.072184e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.973333e+01,3.914445e+01,2.952222e+01,47452200001
3.907071520000e+08,3.907072140000e+08,2.741936e-01,6.650170e-02,8.064516e-02,3.606561e-02,4.838710e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.941177e-01,1.105102e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.486000e+01,4.542000e+01,5.264000e+01,47452200001
3.907072140000e+08,3.907072760000e+08,3.548387e-01,7.565187e-02,1.290323e-01,4.561979e-02,1.612903e-02,8.064516e-02,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.025593e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.565000e+01,4.993750e+01,3.615000e+01,47452200001
3.907072760000e+08,3.907073370000e+08,4.426230e-01,8.518282e-02,1.147541e-01,4.337297e-02,4.918033e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.592593e-01,8.433705e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.757143e+01,5.204286e+01,4.245715e+01,47452200001
3.907073370000e+08,3.907073980000e+08,4.262295e-01,8.359049e-02,1.147541e-01,4.337297e-02,0.000000e+00,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.692308e-01,8.698929e-02,2.300000e+01,2.000000e+01,1.002000e+03,2.150000e+01,4.498571e+01,3.861428e+01,47452200001
3.907073980000e+08,3.907074590000e+08,2.950820e-01,6.955148e-02,9.836066e-02,4.015557e-02,0.000000e+00,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.111111e-01,2.300000e+01,2.000000e+01,1.002000e+03,5.631667e+01,2.606667e+01,4.491667e+01,47452200001
3.907074590000e+08,3.907075220000e+08,3.492064e-01,7.445104e-02,1.746032e-01,5.264484e-02,0.000000e+00,6.349207e-02,9.523810e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.066004e-01,2.300000e+01,2.000000e+01,1.002000e+03,4.584546e+01,4.664546e+01,3.467273e+01,47452200001
3.907075220000e+08,3.907075830000e+08,5.245901e-01,9.273531e-02,1.639344e-01,5.184062e-02,4.918033e-02,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.125000e-01,8.193819e-02,2.300000e+01,2.000000e+01,1.002000e+03,3.071000e+01,3.192000e+01,3.206000e+01,47452200001
3.907075830000e+08,3.907076440000e+08,4.918033e-01,8.979059e-02,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,6.557377e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.000000e-01,8.366600e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.125555e+01,3.512222e+01,4.343333e+01,47452200001
3.907076440000e+08,3.907077060000e+08,3.387097e-01,7.391252e-02,1.290323e-01,4.561979e-02,3.225806e-02,6.451613e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,3.809524e-01,1.059712e-01,2.300000e+01,2.000000e+01,1.002000e+03,3.352500e+01,4.952500e+01,4.085000e+01,47452200001
3.907077060000e+08,3.907077680000e+08,5.000000e-01,8.980265e-02,1.612903e-01,5.100448e-02,1.612903e-02,6.451613e-02,1.612903e-02,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-01,8.395897e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.839000e+01,4.224000e+01,3.689000e+01,47452200001
3.907077680000e+08,3.907078290000e+08,3.934426e-01,8.031114e-02,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.750000e-01,9.882118e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.825555e+01,4.130000e+01,5.568889e+01,47452200001
3.907078290000e+08,3.907078900000e+08,4.754098e-01,8.828139e-02,1.311475e-01,4.636766e-02,1.639344e-02,4.918033e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.758621e-01,8.299609e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.820000e+01,3.645000e+01,4.996250e+01,47452200001
3.907078900000e+08,3.907079510000e+08,3.442623e-01,7.512420e-02,6.557377e-02,3.278688e-02,0.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.904762e-01,8.568909e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.912500e+01,4.395000e+01,2.857500e+01,47452200001
3.907079510000e+08,3.907080120000e+08,4.426230e-01,8.518282e-02,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.592593e-01,8.433705e-02,2.300000e+01,2.000000e+01,1.002000e+03,4.334286e+01,3.580000e+01,3.147143e+01,47452200001
