#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546973190000e+08,3.546973800000e+08,3.691803e+01,7.779548e-01,3.885246e+00,2.523738e-01,1.052398e-01,6.466349e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500001
3.546974020000e+08,3.546974630000e+08,3.736066e+01,7.826045e-01,2.672131e+00,2.092975e-01,7.152260e-02,5.398028e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546974630000e+08,3.546975240000e+08,3.591803e+01,7.673463e-01,2.868852e+00,2.168649e-01,7.987221e-02,5.791629e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546975240000e+08,3.546975850000e+08,3.772131e+01,7.863728e-01,3.278688e+00,2.318383e-01,8.691873e-02,5.872907e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546975850000e+08,3.546976460000e+08,3.742623e+01,7.832910e-01,2.688524e+00,2.099385e-01,7.183530e-02,5.404164e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546976460000e+08,3.546977070000e+08,3.714754e+01,7.803692e-01,2.836066e+00,2.156221e-01,7.634599e-02,5.578505e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546977070000e+08,3.546977680000e+08,3.744262e+01,7.834625e-01,3.196721e+00,2.289220e-01,8.537653e-02,5.847125e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546977680000e+08,3.546978290000e+08,3.840984e+01,7.935171e-01,3.163934e+00,2.277450e-01,8.237302e-02,5.679884e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546978290000e+08,3.546978900000e+08,3.665574e+01,7.751862e-01,3.163934e+00,2.277450e-01,8.631485e-02,5.938888e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546978900000e+08,3.546979510000e+08,3.809836e+01,7.902932e-01,3.000000e+00,2.217664e-01,7.874355e-02,5.587013e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546979510000e+08,3.546980120000e+08,3.660656e+01,7.746661e-01,3.000000e+00,2.217664e-01,8.195253e-02,5.804561e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546980120000e+08,3.546980730000e+08,3.603279e+01,7.685710e-01,2.868852e+00,2.168649e-01,7.961784e-02,5.773982e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546980730000e+08,3.546981340000e+08,3.742623e+01,7.832910e-01,2.983607e+00,2.211596e-01,7.971967e-02,5.668784e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546981340000e+08,3.546981950000e+08,3.637705e+01,7.722338e-01,2.721312e+00,2.112147e-01,7.480847e-02,5.584863e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.546982630000e+08,3.546983240000e+08,3.713115e+01,7.801970e-01,2.901639e+00,2.181006e-01,7.814570e-02,5.639616e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500004
3.546983510000e+08,3.546984120000e+08,3.721312e+01,7.810577e-01,3.278688e+00,2.318383e-01,8.810572e-02,5.949238e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.546984120000e+08,3.546984730000e+08,3.880328e+01,7.975709e-01,3.409836e+00,2.364296e-01,8.787495e-02,5.819164e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.546984730000e+08,3.546985340000e+08,3.777049e+01,7.868853e-01,3.065574e+00,2.241770e-01,8.116320e-02,5.689283e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.546985340000e+08,3.546985950000e+08,3.713115e+01,7.801970e-01,3.245902e+00,2.306762e-01,8.741722e-02,5.934724e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.546985950000e+08,3.546986560000e+08,3.803279e+01,7.896128e-01,3.098361e+00,2.253726e-01,8.146552e-02,5.679246e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.546986560000e+08,3.546987170000e+08,3.714754e+01,7.803692e-01,3.606557e+00,2.431540e-01,9.708738e-02,6.219770e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.546987170000e+08,3.546987780000e+08,3.739344e+01,7.829478e-01,2.901639e+00,2.181006e-01,7.759754e-02,5.601722e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.546988500000e+08,3.546989110000e+08,3.677049e+01,7.763987e-01,2.901639e+00,2.181006e-01,7.891217e-02,5.692563e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546989110000e+08,3.546989720000e+08,3.742623e+01,7.832910e-01,3.278688e+00,2.318383e-01,8.760403e-02,5.916989e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546989720000e+08,3.546990330000e+08,3.837705e+01,7.931784e-01,2.934426e+00,2.193293e-01,7.646305e-02,5.492275e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546990330000e+08,3.546990940000e+08,3.818033e+01,7.911428e-01,3.344262e+00,2.341452e-01,8.759124e-02,5.857878e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546990940000e+08,3.546991550000e+08,3.727869e+01,7.817456e-01,3.114754e+00,2.259680e-01,8.355321e-02,5.802832e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546991550000e+08,3.546992160000e+08,3.763934e+01,7.855179e-01,3.196721e+00,2.289220e-01,8.493032e-02,5.817984e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546992160000e+08,3.546992770000e+08,3.811475e+01,7.904632e-01,2.901639e+00,2.181006e-01,7.612903e-02,5.500084e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546992770000e+08,3.546993380000e+08,3.801639e+01,7.894426e-01,3.229508e+00,2.300929e-01,8.495041e-02,5.789682e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546993380000e+08,3.546993990000e+08,3.785246e+01,7.877386e-01,2.983607e+00,2.211596e-01,7.882200e-02,5.607684e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546993990000e+08,3.546994600000e+08,3.750820e+01,7.841482e-01,3.311476e+00,2.329946e-01,8.828671e-02,5.931285e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546994600000e+08,3.546995210000e+08,3.677049e+01,7.763987e-01,3.147541e+00,2.271542e-01,8.559965e-02,5.907307e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546995210000e+08,3.546995820000e+08,3.734426e+01,7.824327e-01,3.360656e+00,2.347184e-01,8.999122e-02,5.995784e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546995820000e+08,3.546996430000e+08,3.560656e+01,7.640118e-01,3.032787e+00,2.229749e-01,8.517496e-02,5.989562e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.546996870000e+08,3.546997480000e+08,3.611475e+01,7.694447e-01,3.459016e+00,2.381285e-01,9.577848e-02,6.269951e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500007
3.546997480000e+08,3.546998090000e+08,3.898361e+01,7.994220e-01,3.508197e+00,2.398154e-01,8.999159e-02,5.868373e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500007
3.546998090000e+08,3.546998700000e+08,3.734426e+01,7.824327e-01,3.573771e+00,2.420463e-01,9.569798e-02,6.163555e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500007
3.546999230000e+08,3.546999840000e+08,3.608197e+01,7.690954e-01,3.245902e+00,2.306762e-01,8.995911e-02,6.098780e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.546999840000e+08,3.547000450000e+08,3.724590e+01,7.814016e-01,3.229508e+00,2.300929e-01,8.670775e-02,5.903773e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.547000450000e+08,3.547001060000e+08,3.619672e+01,7.703174e-01,2.950820e+00,2.199411e-01,8.152174e-02,5.823333e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.547001060000e+08,3.547001670000e+08,3.722951e+01,7.812297e-01,3.081967e+00,2.247756e-01,8.278292e-02,5.782263e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.547001670000e+08,3.547002280000e+08,3.790164e+01,7.882501e-01,3.295082e+00,2.324172e-01,8.693772e-02,5.859498e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.547002280000e+08,3.547002890000e+08,3.813115e+01,7.906331e-01,3.032787e+00,2.229749e-01,7.953569e-02,5.610217e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.547003210000e+08,3.547003820000e+08,3.783607e+01,7.875680e-01,3.278688e+00,2.318383e-01,8.665511e-02,5.855940e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500009
3.547003820000e+08,3.547004430000e+08,3.601639e+01,7.683961e-01,2.803279e+00,2.143721e-01,7.783341e-02,5.715743e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500009
3.547004430000e+08,3.547005040000e+08,3.642623e+01,7.727557e-01,3.311476e+00,2.329946e-01,9.090909e-02,6.098672e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500009
3.547005040000e+08,3.547005650000e+08,3.831147e+01,7.925005e-01,2.918033e+00,2.187158e-01,7.616603e-02,5.487168e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500009
3.547005650000e+08,3.547006260000e+08,3.704918e+01,7.793353e-01,3.000000e+00,2.217664e-01,8.097345e-02,5.738272e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500009
3.547006560000e+08,3.547007170000e+08,3.816393e+01,7.909729e-01,2.918033e+00,2.187158e-01,7.646048e-02,5.507503e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500010
3.547007170000e+08,3.547007780000e+08,3.706557e+01,7.795078e-01,2.524590e+00,2.034373e-01,6.811146e-02,5.298364e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500010
3.547007780000e+08,3.547008390000e+08,3.744262e+01,7.834625e-01,2.836066e+00,2.156221e-01,7.574431e-02,5.536343e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500010
3.547008390000e+08,3.547009000000e+08,3.729508e+01,7.819174e-01,2.524590e+00,2.034373e-01,6.769231e-02,5.266943e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500010
3.547009000000e+08,3.547009610000e+08,3.768853e+01,7.860309e-01,2.901639e+00,2.181006e-01,7.698999e-02,5.559694e-03,2.180000e+01,2.160000e+01,1.013000e+03,12410500010
3.547010190000e+08,3.547010800000e+08,3.759016e+01,7.850046e-01,2.770492e+00,2.131148e-01,7.370257e-02,5.456504e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500011
3.547010800000e+08,3.547011410000e+08,3.593443e+01,7.675213e-01,2.770492e+00,2.131148e-01,7.709854e-02,5.697449e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500011
3.547011410000e+08,3.547012020000e+08,3.526229e+01,7.603095e-01,3.098361e+00,2.253726e-01,8.786611e-02,6.104074e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500011
3.547012020000e+08,3.547012630000e+08,3.522951e+01,7.599559e-01,3.344262e+00,2.341452e-01,9.492787e-02,6.322958e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500011
3.547012630000e+08,3.547013240000e+08,3.393443e+01,7.458566e-01,3.065574e+00,2.241770e-01,9.033816e-02,6.300724e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500011
3.547013810000e+08,3.547014420000e+08,3.340984e+01,7.400691e-01,3.213115e+00,2.295082e-01,9.617272e-02,6.530803e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500012
3.547014420000e+08,3.547015030000e+08,3.472131e+01,7.544546e-01,3.459016e+00,2.381285e-01,9.962229e-02,6.507702e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500012
3.547015030000e+08,3.547015640000e+08,3.300000e+01,7.355159e-01,3.163934e+00,2.277450e-01,9.587680e-02,6.562188e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500012
3.547017700000e+08,3.547018310000e+08,3.318033e+01,7.375227e-01,3.606557e+00,2.431540e-01,1.086956e-01,6.918530e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500016
3.547018310000e+08,3.547018920000e+08,3.532787e+01,7.610160e-01,3.967213e+00,2.550221e-01,1.122970e-01,6.801337e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500016
3.547019360000e+08,3.547019970000e+08,3.360656e+01,7.422447e-01,3.147541e+00,2.271542e-01,9.365854e-02,6.434913e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547019970000e+08,3.547020580000e+08,3.424590e+01,7.492718e-01,3.032787e+00,2.229749e-01,8.855912e-02,6.216010e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547020580000e+08,3.547021190000e+08,3.416393e+01,7.483746e-01,3.180328e+00,2.283342e-01,9.309021e-02,6.364806e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547021190000e+08,3.547021800000e+08,3.393443e+01,7.458566e-01,3.245902e+00,2.306762e-01,9.565217e-02,6.464426e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547021800000e+08,3.547022410000e+08,3.337705e+01,7.397058e-01,3.426229e+00,2.369972e-01,1.026523e-01,6.726293e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547022410000e+08,3.547023020000e+08,3.362295e+01,7.424257e-01,3.557377e+00,2.414905e-01,1.058020e-01,6.791740e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547023020000e+08,3.547023630000e+08,3.408197e+01,7.474763e-01,3.180328e+00,2.283342e-01,9.331410e-02,6.379326e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547023630000e+08,3.547024240000e+08,3.300000e+01,7.355159e-01,3.967213e+00,2.550221e-01,1.202186e-01,7.248553e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547024240000e+08,3.547024850000e+08,3.318033e+01,7.375227e-01,3.573771e+00,2.420463e-01,1.077075e-01,6.890827e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547024850000e+08,3.547025460000e+08,3.481967e+01,7.555225e-01,3.540984e+00,2.409334e-01,1.016949e-01,6.558194e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547025460000e+08,3.547026070000e+08,3.457377e+01,7.528500e-01,3.377049e+00,2.352902e-01,9.767663e-02,6.464547e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547026610000e+08,3.547027220000e+08,3.403279e+01,7.469368e-01,3.688524e+00,2.459016e-01,1.083815e-01,6.822655e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500018
3.547027220000e+08,3.547027830000e+08,3.413115e+01,7.480153e-01,3.196721e+00,2.289220e-01,9.365994e-02,6.385313e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500018
3.547028360000e+08,3.547028970000e+08,3.518033e+01,7.594252e-01,3.852459e+00,2.513067e-01,1.095061e-01,6.740928e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500019
3.547028970000e+08,3.547029580000e+08,3.254099e+01,7.303826e-01,3.213115e+00,2.295082e-01,9.874056e-02,6.695645e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500019
3.547029930000e+08,3.547030540000e+08,3.359016e+01,7.420636e-01,2.803279e+00,2.143721e-01,8.345535e-02,6.109884e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547030540000e+08,3.547031150000e+08,3.393443e+01,7.458566e-01,2.786885e+00,2.137443e-01,8.212560e-02,6.034562e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547031150000e+08,3.547031760000e+08,3.201639e+01,7.244715e-01,2.934426e+00,2.193293e-01,9.165387e-02,6.529049e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547031760000e+08,3.547032370000e+08,3.411475e+01,7.478357e-01,2.737705e+00,2.118500e-01,8.024988e-02,5.955539e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547032370000e+08,3.547032980000e+08,3.506557e+01,7.581856e-01,2.901639e+00,2.181006e-01,8.274895e-02,5.956895e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547032980000e+08,3.547033590000e+08,3.378688e+01,7.442334e-01,2.704918e+00,2.105776e-01,8.005822e-02,5.977838e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547033590000e+08,3.547034200000e+08,3.281967e+01,7.335035e-01,2.836066e+00,2.156221e-01,8.641358e-02,6.279626e-03,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547034760000e+08,3.547035370000e+08,3.516393e+01,7.592483e-01,2.557377e+00,2.047540e-01,7.272727e-02,5.607106e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500021
3.547035370000e+08,3.547035980000e+08,3.522951e+01,7.599559e-01,3.000000e+00,2.217664e-01,8.515589e-02,6.020918e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500021
3.547036890000e+08,3.547037500000e+08,3.432787e+01,7.501680e-01,3.377049e+00,2.352902e-01,9.837631e-02,6.508330e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547037500000e+08,3.547038110000e+08,3.465574e+01,7.537419e-01,3.491803e+00,2.392544e-01,1.007569e-01,6.546714e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547038110000e+08,3.547038720000e+08,3.416393e+01,7.483746e-01,3.180328e+00,2.283342e-01,9.309021e-02,6.364806e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547038720000e+08,3.547039330000e+08,3.475410e+01,7.548108e-01,3.114754e+00,2.259680e-01,8.962264e-02,6.203713e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547039330000e+08,3.547039940000e+08,3.318033e+01,7.375227e-01,3.524590e+00,2.403751e-01,1.062253e-01,6.848930e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547039940000e+08,3.547040550000e+08,3.385246e+01,7.449553e-01,3.426229e+00,2.369972e-01,1.012107e-01,6.637156e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547040550000e+08,3.547041160000e+08,3.345901e+01,7.406136e-01,3.000000e+00,2.217664e-01,8.966193e-02,6.323884e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547041460000e+08,3.547042070000e+08,3.377049e+01,7.440528e-01,3.508197e+00,2.398154e-01,1.038835e-01,6.722362e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500024
3.547042070000e+08,3.547042680000e+08,3.316393e+01,7.373405e-01,3.737705e+00,2.475356e-01,1.127039e-01,7.030818e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500024
3.547042680000e+08,3.547043290000e+08,3.485246e+01,7.558782e-01,4.032787e+00,2.571211e-01,1.157103e-01,6.937478e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500024
3.547043290000e+08,3.547043900000e+08,3.359016e+01,7.420636e-01,3.737705e+00,2.475356e-01,1.112738e-01,6.947195e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500024
3.547043900000e+08,3.547044510000e+08,3.236066e+01,7.283560e-01,3.262295e+00,2.312580e-01,1.008105e-01,6.776493e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500024
3.547044950000e+08,3.547045560000e+08,3.370492e+01,7.433301e-01,2.770492e+00,2.131148e-01,8.219844e-02,6.057517e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547045560000e+08,3.547046170000e+08,3.395082e+01,7.460367e-01,2.754098e+00,2.124833e-01,8.112023e-02,5.999346e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547046170000e+08,3.547046780000e+08,3.311475e+01,7.367936e-01,2.819672e+00,2.149980e-01,8.514851e-02,6.209951e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547046780000e+08,3.547047390000e+08,3.440984e+01,7.510630e-01,2.950820e+00,2.199411e-01,8.575512e-02,6.111602e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547047390000e+08,3.547048000000e+08,3.372131e+01,7.435108e-01,3.049180e+00,2.235768e-01,9.042294e-02,6.323273e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547048000000e+08,3.547048610000e+08,3.393443e+01,7.458566e-01,2.721312e+00,2.112147e-01,8.019324e-02,5.969418e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547048610000e+08,3.547049220000e+08,3.306557e+01,7.362463e-01,2.655738e+00,2.086545e-01,8.031730e-02,6.051606e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547049220000e+08,3.547049830000e+08,3.255738e+01,7.305666e-01,2.704918e+00,2.105776e-01,8.308157e-02,6.193385e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547050300000e+08,3.547050910000e+08,3.495082e+01,7.569440e-01,2.688524e+00,2.099385e-01,7.692308e-02,5.771034e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547050910000e+08,3.547051520000e+08,3.465574e+01,7.537419e-01,2.967213e+00,2.205512e-01,8.561968e-02,6.085521e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547051520000e+08,3.547052130000e+08,3.381967e+01,7.445945e-01,2.885246e+00,2.174836e-01,8.531265e-02,6.150260e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547052130000e+08,3.547052740000e+08,3.344262e+01,7.404321e-01,2.918033e+00,2.187158e-01,8.725490e-02,6.248195e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547052740000e+08,3.547053350000e+08,3.504918e+01,7.580084e-01,3.114754e+00,2.259680e-01,8.886810e-02,6.154032e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547053350000e+08,3.547053960000e+08,3.347541e+01,7.407950e-01,2.786885e+00,2.137443e-01,8.325171e-02,6.113554e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547053960000e+08,3.547054570000e+08,3.331147e+01,7.389789e-01,2.688524e+00,2.099385e-01,8.070866e-02,6.042613e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547054570000e+08,3.547055180000e+08,3.396721e+01,7.462168e-01,3.147541e+00,2.271542e-01,9.266409e-02,6.370081e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547055180000e+08,3.547055790000e+08,3.444262e+01,7.514207e-01,2.918033e+00,2.187158e-01,8.472156e-02,6.075200e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547055790000e+08,3.547056400000e+08,3.426229e+01,7.494511e-01,2.852459e+00,2.162444e-01,8.325358e-02,6.043005e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547056400000e+08,3.547057010000e+08,3.347541e+01,7.407950e-01,2.819672e+00,2.149980e-01,8.423115e-02,6.146125e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547057010000e+08,3.547057620000e+08,3.352459e+01,7.413390e-01,2.934426e+00,2.193293e-01,8.753056e-02,6.249458e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547057620000e+08,3.547058230000e+08,3.426229e+01,7.494511e-01,2.901639e+00,2.181006e-01,8.468900e-02,6.090104e-03,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547058450000e+08,3.547059060000e+08,3.385246e+01,7.449553e-01,3.475410e+00,2.386921e-01,1.026634e-01,6.679217e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547059060000e+08,3.547059670000e+08,3.460656e+01,7.532069e-01,3.409836e+00,2.364296e-01,9.853150e-02,6.486624e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547059670000e+08,3.547060280000e+08,3.260656e+01,7.311181e-01,3.213115e+00,2.295082e-01,9.854198e-02,6.682916e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547060280000e+08,3.547060890000e+08,3.314754e+01,7.371583e-01,3.081967e+00,2.247756e-01,9.297725e-02,6.458131e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547060890000e+08,3.547061500000e+08,3.439344e+01,7.508841e-01,3.065574e+00,2.241770e-01,8.913251e-02,6.220753e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547061500000e+08,3.547062110000e+08,3.300000e+01,7.355159e-01,3.114754e+00,2.259680e-01,9.438649e-02,6.516351e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547062110000e+08,3.547062720000e+08,3.491803e+01,7.565889e-01,3.213115e+00,2.295082e-01,9.201878e-02,6.263064e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547062720000e+08,3.547063330000e+08,3.534426e+01,7.611926e-01,3.098361e+00,2.253726e-01,8.766234e-02,6.090598e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547063330000e+08,3.547063940000e+08,3.372131e+01,7.435108e-01,2.836066e+00,2.156221e-01,8.410306e-02,6.119445e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547063940000e+08,3.547064550000e+08,3.375410e+01,7.438722e-01,2.885246e+00,2.174836e-01,8.547839e-02,6.161649e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547064550000e+08,3.547065160000e+08,3.396721e+01,7.462168e-01,2.967213e+00,2.205512e-01,8.735521e-02,6.202980e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547065160000e+08,3.547065770000e+08,3.414754e+01,7.481951e-01,3.032787e+00,2.229749e-01,8.881421e-02,6.233042e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547065770000e+08,3.547066380000e+08,3.377049e+01,7.440528e-01,2.836066e+00,2.156221e-01,8.398058e-02,6.110942e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547066380000e+08,3.547066990000e+08,3.285246e+01,7.338699e-01,3.032787e+00,2.229749e-01,9.231537e-02,6.466297e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547066990000e+08,3.547067600000e+08,3.421312e+01,7.489130e-01,2.786885e+00,2.137443e-01,8.145664e-02,5.987587e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547067600000e+08,3.547068210000e+08,3.316393e+01,7.373405e-01,3.114754e+00,2.259680e-01,9.391992e-02,6.485810e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547068210000e+08,3.547068820000e+08,3.340984e+01,7.400691e-01,3.360656e+00,2.347184e-01,1.005888e-01,6.662725e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547069340000e+08,3.547069950000e+08,3.485246e+01,7.558782e-01,3.426229e+00,2.369972e-01,9.830668e-02,6.457127e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500028
3.547069950000e+08,3.547070560000e+08,3.386885e+01,7.451357e-01,3.098361e+00,2.253726e-01,9.148112e-02,6.342603e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500028
3.547070560000e+08,3.547071170000e+08,3.380328e+01,7.444139e-01,2.967213e+00,2.205512e-01,8.777886e-02,6.231616e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500028
3.547071170000e+08,3.547071780000e+08,3.495082e+01,7.569440e-01,3.032787e+00,2.229749e-01,8.677299e-02,6.096605e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500028
3.547071780000e+08,3.547072390000e+08,3.408197e+01,7.474763e-01,2.885246e+00,2.174836e-01,8.465608e-02,6.105117e-03,2.180000e+01,2.150000e+01,1.013000e+03,12410500028
