#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500001
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500004
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.547020000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500007
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500009
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500010
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500011
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500012
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500016
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547056000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500018
3.547056000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500019
3.547056000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547068000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500021
3.547068000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547068000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500024
3.547080000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547080000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547092000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547104000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500028
3.547104000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500029
3.547104000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500030
3.547116000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12410500031
3.547116000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12410500032
3.547116000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12410500033
3.547128000000e+08,2.170000e+01,2.140000e+01,1.013000e+03,12410500035
3.547128000000e+08,2.170000e+01,2.140000e+01,1.013000e+03,12410500037
3.547128000000e+08,2.170000e+01,2.140000e+01,1.013000e+03,12410500039
3.547140000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12410500040
3.547140000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12410500042
3.547140000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12410500043
3.547152000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500044
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500045
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500047
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500048
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500049
3.547176000000e+08,2.200000e+01,2.160000e+01,1.013000e+03,12410500050
3.547176000000e+08,2.200000e+01,2.160000e+01,1.013000e+03,12410500051
3.547188000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500052
3.547188000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500053
3.547188000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500054
3.547200000000e+08,2.210000e+01,2.170000e+01,1.013000e+03,12410500056
3.547200000000e+08,2.210000e+01,2.170000e+01,1.013000e+03,12410500057
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500058
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500059
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500060
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500061
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500062
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500063
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500064
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500065
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500066
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500067
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500068
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500069
3.547248000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500070
3.547248000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500071
3.547260000000e+08,2.230000e+01,2.190000e+01,1.012000e+03,12410500072
3.547260000000e+08,2.230000e+01,2.190000e+01,1.012000e+03,12410500073
3.547260000000e+08,2.230000e+01,2.190000e+01,1.012000e+03,12410500074
3.547272000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500075
3.547272000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500076
3.547272000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500078
3.547284000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500079
3.547284000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500080
3.547296000000e+08,2.240000e+01,2.210000e+01,1.012000e+03,12410500081
3.547308000000e+08,2.240000e+01,2.210000e+01,1.012000e+03,12410500083
3.547308000000e+08,2.240000e+01,2.210000e+01,1.012000e+03,12410500084
3.547320000000e+08,2.250000e+01,2.210000e+01,1.012000e+03,12410500085
3.547320000000e+08,2.250000e+01,2.210000e+01,1.012000e+03,12410500086
3.547320000000e+08,2.250000e+01,2.210000e+01,1.012000e+03,12410500087
3.547332000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500089
3.547332000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500092
3.547332000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500093
3.547344000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500094
3.547344000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500095
3.547344000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500096
3.547356000000e+08,2.260000e+01,2.220000e+01,1.012000e+03,12410500098
3.547356000000e+08,2.260000e+01,2.220000e+01,1.012000e+03,12410500099
3.547368000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500101
3.547368000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500102
3.547368000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500103
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500104
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500107
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500111
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500112
3.547392000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500114
3.547392000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500115
3.547404000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410500116
3.547404000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410500118
3.547416000000e+08,2.260000e+01,2.240000e+01,1.013000e+03,12410500119
3.547416000000e+08,2.260000e+01,2.240000e+01,1.013000e+03,12410500120
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500121
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500122
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500124
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500125
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500126
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500127
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500128
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500129
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500130
3.547452000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500131
3.547452000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500132
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500133
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500135
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500136
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500137
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500138
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500139
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500140
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500143
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500144
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500145
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500146
3.547488000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410500147
3.547488000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410500148
3.547488000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410500149
3.547500000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500151
3.547500000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500152
3.547512000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500154
3.547512000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500156
3.547512000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500157
3.547512000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500158
3.547524000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500159
3.547524000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500160
3.547536000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500161
3.547536000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500164
3.547536000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500165
3.547536000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500166
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500001
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500002
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500004
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500006
3.547548000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500007
3.547560000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500008
3.547560000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500009
3.547560000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500010
3.547572000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500011
3.547572000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500012
3.547584000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500013
3.547584000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500014
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500016
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500017
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500018
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500020
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500021
3.547596000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500022
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500023
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500024
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500026
3.547608000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410500027
3.547620000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600028
3.547620000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600029
3.547620000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600030
3.547632000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600032
3.547632000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600033
3.547632000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600035
3.547644000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600036
3.547644000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600037
3.547644000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600038
3.547656000000e+08,2.300000e+01,2.260000e+01,1.013000e+03,12410600040
3.547668000000e+08,2.300000e+01,2.270000e+01,1.014000e+03,12410600041
3.547668000000e+08,2.300000e+01,2.270000e+01,1.014000e+03,12410600042
3.547680000000e+08,2.300000e+01,2.260000e+01,1.014000e+03,12410600043
3.547680000000e+08,2.300000e+01,2.260000e+01,1.014000e+03,12410600044
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600046
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600047
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600048
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600049
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600050
3.547692000000e+08,2.310000e+01,2.270000e+01,1.014000e+03,12410600051
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600052
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600054
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600055
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600056
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600057
3.547704000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600058
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600059
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600060
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600061
3.547716000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600062
3.547728000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600063
3.547728000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600064
3.547728000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600066
3.547740000000e+08,2.320000e+01,2.280000e+01,1.013000e+03,12410600067
3.547740000000e+08,2.320000e+01,2.280000e+01,1.013000e+03,12410600068
3.547740000000e+08,2.320000e+01,2.280000e+01,1.013000e+03,12410600069
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600070
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600073
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600074
3.547752000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600076
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600077
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600080
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600081
3.547764000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600082
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600084
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600085
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600086
3.547776000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600087
3.547788000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600088
3.547788000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600090
3.547788000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600091
3.547800000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600092
3.547800000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600093
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600094
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600096
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600097
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600098
3.547812000000e+08,2.330000e+01,2.290000e+01,1.014000e+03,12410600100
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600102
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600103
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600104
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600106
3.547824000000e+08,2.320000e+01,2.290000e+01,1.014000e+03,12410600107
3.547836000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600109
3.547836000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600110
3.547836000000e+08,2.320000e+01,2.280000e+01,1.014000e+03,12410600111
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600112
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600113
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600114
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600115
3.547848000000e+08,2.310000e+01,2.280000e+01,1.014000e+03,12410600116
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600120
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600121
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600122
3.547860000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600123
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600124
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600125
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600126
3.547872000000e+08,2.300000e+01,2.280000e+01,1.014000e+03,12410600128
3.547884000000e+08,2.290000e+01,2.280000e+01,1.014000e+03,12410600129
3.547884000000e+08,2.290000e+01,2.280000e+01,1.014000e+03,12410600131
3.547884000000e+08,2.290000e+01,2.280000e+01,1.014000e+03,12410600132
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600134
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600135
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600136
3.547896000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600137
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600141
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600143
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600144
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600145
3.547908000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600147
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600148
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600149
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600150
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600151
3.547920000000e+08,2.290000e+01,2.270000e+01,1.014000e+03,12410600152
3.547932000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600153
3.547932000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,12410600154
3.547944000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600155
3.547944000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600156
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600157
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600159
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600160
3.547956000000e+08,2.280000e+01,2.260000e+01,1.014000e+03,12410600161
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600162
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600163
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600164
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600165
3.547968000000e+08,2.280000e+01,2.250000e+01,1.014000e+03,12410600166
3.547980000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600167
3.547980000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600168
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600169
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600170
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600171
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600173
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600174
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600175
3.547992000000e+08,2.270000e+01,2.250000e+01,1.014000e+03,12410600176
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600177
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600178
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600179
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600180
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600181
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600182
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600184
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600185
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600186
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600188
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600189
3.548016000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410600190
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600192
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600193
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600195
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600197
3.548040000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600198
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600199
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600200
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600201
3.548052000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410600202
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600203
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600204
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600205
3.548064000000e+08,2.270000e+01,2.250000e+01,1.013000e+03,12410600206
3.548076000000e+08,2.280000e+01,2.250000e+01,1.013000e+03,12410600207
3.548076000000e+08,2.280000e+01,2.250000e+01,1.013000e+03,12410600208
3.548076000000e+08,2.280000e+01,2.250000e+01,1.013000e+03,12410600209
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600211
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600212
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600213
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600214
3.548088000000e+08,2.280000e+01,2.260000e+01,1.013000e+03,12410600215
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600217
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600218
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600219
3.548100000000e+08,2.290000e+01,2.260000e+01,1.012000e+03,12410600221
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600222
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600223
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600225
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600226
3.548112000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600228
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600229
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600230
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600231
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600233
3.548124000000e+08,2.300000e+01,2.270000e+01,1.012000e+03,12410600234
3.548136000000e+08,2.310000e+01,2.280000e+01,1.012000e+03,12410600236
3.548136000000e+08,2.310000e+01,2.280000e+01,1.012000e+03,12410600238
3.548136000000e+08,2.310000e+01,2.280000e+01,1.012000e+03,12410600239
3.548148000000e+08,2.310000e+01,2.290000e+01,1.011000e+03,12410600240
3.548148000000e+08,2.310000e+01,2.290000e+01,1.011000e+03,12410600241
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600242
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600243
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600245
3.548160000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600246
3.548172000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600247
3.548172000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600248
3.548172000000e+08,2.310000e+01,2.280000e+01,1.011000e+03,12410600250
