#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.459068000000e+08,2.100000e+01,5.000000e+00,9.950000e+02,3516000001
4.459092000000e+08,2.100000e+01,5.000000e+00,9.950000e+02,3516000002
4.459116000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,3516100003
4.459128000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,3516100004
4.459140000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,3516100005
4.459164000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,3516100006
4.459188000000e+08,2.100000e+01,5.000000e+00,9.940000e+02,3516100007
4.459212000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,3516100008
4.459236000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,3516100009
4.459248000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,3516100010
4.459272000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,3516100011
4.459296000000e+08,2.100000e+01,6.000000e+00,9.930000e+02,3516100012
4.459320000000e+08,2.100000e+01,6.000000e+00,9.930000e+02,3516100013
4.459344000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,3516100014
4.459368000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,3516100015
4.459380000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,3516100016
4.459404000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,3516100017
4.459428000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,3516100018
4.459452000000e+08,2.100000e+01,7.000000e+00,9.930000e+02,3516100019
4.459476000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,3516100020
4.459500000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516100021
4.459524000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516100022
4.459536000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516100023
4.459560000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,3516100024
4.459584000000e+08,2.200000e+01,8.000000e+00,9.920000e+02,3516100025
4.459608000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,3516100026
4.459632000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,3516100027
4.459656000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,3516100028
4.459680000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,3516100029
4.459692000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,3516100030
4.459716000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,3516100031
4.459740000000e+08,2.100000e+01,9.000000e+00,9.920000e+02,3516100032
4.459764000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100033
4.459788000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100034
4.459812000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,3516100035
4.459836000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100036
4.459848000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100037
4.459860000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100038
4.459896000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100039
4.459920000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100040
4.459944000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516100001
4.459968000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516200002
4.459992000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516200003
4.460016000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200004
4.460040000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200005
4.460064000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200006
4.460076000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200007
4.460100000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200008
4.460124000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200009
4.460148000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200010
4.460172000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200011
4.460196000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,3516200012
4.460220000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516200013
4.460244000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,3516200014
4.460268000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,3516200015
4.460292000000e+08,2.200000e+01,1.000000e+01,9.940000e+02,3516200016
4.460316000000e+08,2.200000e+01,1.000000e+01,9.940000e+02,3516200017
4.460328000000e+08,2.200000e+01,1.000000e+01,9.940000e+02,3516200018
