#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.459072850000e+08,4.459073460000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,2.016393e+00,5.147541e+00,5.508197e+00,3.196721e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.513732e-01,1.010993e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.933483e+01,1.640142e+01,1.263890e+01,3516000001
4.459073460000e+08,4.459074070000e+08,2.081967e+01,5.842141e-01,1.772131e+01,5.389928e-01,2.311476e+00,5.754098e+00,5.098361e+00,3.180328e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.511811e-01,9.987072e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.908169e+01,1.650778e+01,1.260425e+01,3516000001
4.459074070000e+08,4.459074680000e+08,2.044262e+01,5.788997e-01,1.731148e+01,5.327238e-01,2.163934e+00,4.475410e+00,5.737705e+00,3.491803e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.468324e-01,1.019880e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.916979e+01,1.645928e+01,1.282954e+01,3516000001
4.459074680000e+08,4.459075290000e+08,2.086885e+01,5.849037e-01,1.721312e+01,5.312082e-01,2.049180e+00,5.016394e+00,5.147541e+00,3.672131e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.248233e-01,1.065380e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.887466e+01,1.678381e+01,1.244429e+01,3516000001
4.459075290000e+08,4.459075900000e+08,2.059016e+01,5.809851e-01,1.732787e+01,5.329760e-01,2.475410e+00,5.114754e+00,4.868853e+00,3.786885e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.415605e-01,1.030338e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.938155e+01,1.705194e+01,1.281864e+01,3516000001
4.459075900000e+08,4.459076510000e+08,1.981967e+01,5.700111e-01,1.673771e+01,5.238212e-01,2.049180e+00,5.065574e+00,5.327869e+00,3.000000e+00,1.049180e+00,2.459016e-01,0.000000e+00,8.444996e-01,1.042203e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.934691e+01,1.630784e+01,1.270422e+01,3516000001
4.459076510000e+08,4.459077120000e+08,2.159016e+01,5.949261e-01,1.816393e+01,5.456825e-01,2.163934e+00,5.377049e+00,5.229508e+00,3.803279e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.413060e-01,1.006849e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.924673e+01,1.686969e+01,1.272447e+01,3516000001
4.459077120000e+08,4.459077730000e+08,2.132787e+01,5.913013e-01,1.790164e+01,5.417282e-01,2.409836e+00,5.327869e+00,5.049181e+00,3.754098e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.393543e-01,1.018049e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.907089e+01,1.671134e+01,1.260999e+01,3516000001
4.459077730000e+08,4.459078340000e+08,2.152459e+01,5.940220e-01,1.824590e+01,5.469124e-01,2.360656e+00,5.508197e+00,5.295082e+00,3.688524e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.476771e-01,9.916662e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.936199e+01,1.639039e+01,1.281214e+01,3516000001
4.459078340000e+08,4.459078950000e+08,2.016393e+01,5.749403e-01,1.693443e+01,5.268904e-01,2.327869e+00,4.803279e+00,5.000000e+00,3.540984e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.398374e-01,1.045745e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.904540e+01,1.646843e+01,1.287213e+01,3516000001
4.459078950000e+08,4.459079560000e+08,2.062295e+01,5.814475e-01,1.718033e+01,5.307021e-01,1.983607e+00,5.360656e+00,5.114754e+00,3.393443e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.330684e-01,1.051403e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.918778e+01,1.679400e+01,1.257519e+01,3516000001
4.459079560000e+08,4.459080170000e+08,2.063935e+01,5.816786e-01,1.795082e+01,5.424719e-01,2.393443e+00,5.426229e+00,5.278688e+00,3.475410e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.697379e-01,9.486159e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.915069e+01,1.637690e+01,1.280457e+01,3516000001
4.459080170000e+08,4.459080780000e+08,2.052459e+01,5.800592e-01,1.759016e+01,5.369948e-01,2.295082e+00,4.672131e+00,5.606557e+00,3.426229e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.570288e-01,9.892814e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.899982e+01,1.634800e+01,1.284286e+01,3516000001
4.459080780000e+08,4.459081390000e+08,2.098361e+01,5.865096e-01,1.760656e+01,5.372449e-01,2.426229e+00,4.704918e+00,5.442623e+00,3.459016e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.390625e-01,1.027119e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.919657e+01,1.680662e+01,1.247486e+01,3516000001
4.459081390000e+08,4.459082000000e+08,1.993443e+01,5.716589e-01,1.662295e+01,5.220224e-01,2.000000e+00,4.983606e+00,5.049181e+00,3.147541e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.338816e-01,1.067319e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.879082e+01,1.702160e+01,1.264843e+01,3516000001
4.459082000000e+08,4.459082610000e+08,2.091803e+01,5.855925e-01,1.813115e+01,5.451898e-01,2.393443e+00,5.213115e+00,5.163934e+00,3.590164e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.667712e-01,9.513186e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.890877e+01,1.659747e+01,1.257323e+01,3516000001
4.459082610000e+08,4.459083220000e+08,2.147541e+01,5.933430e-01,1.818033e+01,5.459287e-01,2.688524e+00,5.196721e+00,5.032787e+00,3.770492e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.465649e-01,9.957650e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.931776e+01,1.644390e+01,1.273888e+01,3516000001
4.459083220000e+08,4.459083830000e+08,2.040984e+01,5.784354e-01,1.765574e+01,5.379947e-01,2.475410e+00,5.213115e+00,5.163934e+00,3.508197e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.650603e-01,9.682966e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.925366e+01,1.656759e+01,1.333139e+01,3516000001
4.459083830000e+08,4.459084440000e+08,2.095082e+01,5.860512e-01,1.773771e+01,5.392421e-01,2.180328e+00,5.016394e+00,5.524590e+00,3.721312e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.466353e-01,1.007965e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.890101e+01,1.667394e+01,1.269815e+01,3516000001
4.459084440000e+08,4.459085050000e+08,2.036065e+01,5.777380e-01,1.754098e+01,5.362435e-01,2.131148e+00,5.032787e+00,5.524590e+00,3.590164e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.615137e-01,9.801076e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.924009e+01,1.643336e+01,1.261589e+01,3516000001
4.459085050000e+08,4.459085660000e+08,2.075410e+01,5.832934e-01,1.795082e+01,5.424719e-01,2.360656e+00,5.327869e+00,5.360656e+00,3.409836e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.649289e-01,9.606265e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.878401e+01,1.677352e+01,1.286912e+01,3516000001
4.459085660000e+08,4.459086270000e+08,2.008197e+01,5.737705e-01,1.711475e+01,5.296884e-01,2.032787e+00,5.032787e+00,5.114754e+00,3.491803e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.522449e-01,1.013877e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.926264e+01,1.650594e+01,1.265306e+01,3516000001
4.459086270000e+08,4.459086880000e+08,2.022951e+01,5.758744e-01,1.708197e+01,5.291808e-01,2.409836e+00,5.049181e+00,5.000000e+00,3.163934e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.444085e-01,1.031838e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.909817e+01,1.662822e+01,1.260355e+01,3516000001
4.459086880000e+08,4.459087490000e+08,2.091803e+01,5.855925e-01,1.740984e+01,5.342351e-01,2.393443e+00,4.950819e+00,5.196721e+00,3.655738e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.322884e-01,1.045907e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.933165e+01,1.637703e+01,1.264953e+01,3516000001
4.459087490000e+08,4.459088100000e+08,1.996721e+01,5.721288e-01,1.721312e+01,5.312082e-01,2.049180e+00,4.622951e+00,5.590164e+00,3.590164e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.620690e-01,9.880488e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.923332e+01,1.652590e+01,1.278011e+01,3516000001
4.459088100000e+08,4.459088710000e+08,2.045902e+01,5.791318e-01,1.719672e+01,5.309553e-01,2.278688e+00,5.065574e+00,5.163934e+00,3.245902e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.405449e-01,1.036316e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.927426e+01,1.628950e+01,1.303318e+01,3516000001
4.459088710000e+08,4.459089320000e+08,2.122951e+01,5.899362e-01,1.793443e+01,5.422241e-01,2.196721e+00,5.147541e+00,5.573771e+00,3.475410e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.447877e-01,1.006241e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.874899e+01,1.641653e+01,1.282678e+01,3516000001
4.459089320000e+08,4.459089930000e+08,2.155738e+01,5.944743e-01,1.770492e+01,5.387435e-01,2.360656e+00,5.377049e+00,5.426229e+00,3.163934e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.212928e-01,1.056470e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.928758e+01,1.618148e+01,1.289657e+01,3516000001
4.459089930000e+08,4.459090540000e+08,2.154098e+01,5.942482e-01,1.821312e+01,5.464208e-01,2.508197e+00,5.098361e+00,5.770492e+00,3.377049e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.455099e-01,9.970387e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.905175e+01,1.642295e+01,1.263475e+01,3516000001
4.459090540000e+08,4.459091150000e+08,2.142623e+01,5.926632e-01,1.842623e+01,5.496083e-01,2.426229e+00,5.721312e+00,5.737705e+00,3.131148e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.599847e-01,9.598322e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.898997e+01,1.654013e+01,1.279501e+01,3516000001
4.459091150000e+08,4.459091760000e+08,2.029508e+01,5.768069e-01,1.713115e+01,5.299419e-01,2.196721e+00,4.786885e+00,5.393443e+00,3.475410e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.441034e-01,1.030993e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.895321e+01,1.597493e+01,1.272316e+01,3516000001
4.459091760000e+08,4.459092370000e+08,2.132787e+01,5.913013e-01,1.822951e+01,5.466666e-01,2.295082e+00,5.278688e+00,5.491803e+00,3.655738e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.547271e-01,9.769388e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.895163e+01,1.657923e+01,1.242429e+01,3516000001
4.459092370000e+08,4.459092980000e+08,1.927869e+01,5.621780e-01,1.662295e+01,5.220224e-01,2.196721e+00,5.065574e+00,5.016394e+00,3.147541e+00,9.836066e-01,2.131148e-01,0.000000e+00,8.622449e-01,1.004999e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.923432e+01,1.643136e+01,1.277396e+01,3516000001
4.459092980000e+08,4.459093590000e+08,2.062295e+01,5.814475e-01,1.781967e+01,5.404866e-01,2.442623e+00,5.245902e+00,5.327869e+00,3.475410e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.640699e-01,9.662553e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.921473e+01,1.658022e+01,1.259062e+01,3516000001
4.459093590000e+08,4.459094200000e+08,2.098361e+01,5.865096e-01,1.790164e+01,5.417282e-01,2.213115e+00,5.377049e+00,4.934426e+00,3.770492e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.531250e-01,9.894078e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.898571e+01,1.672327e+01,1.259442e+01,3516000001
4.459094200000e+08,4.459094810000e+08,2.029508e+01,5.768069e-01,1.691803e+01,5.266353e-01,2.213115e+00,4.672131e+00,5.491803e+00,3.196721e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.336026e-01,1.058504e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.912644e+01,1.631996e+01,1.257587e+01,3516000001
4.459094900000e+08,4.459095510000e+08,2.121312e+01,5.897084e-01,1.757377e+01,5.367444e-01,2.213115e+00,5.459016e+00,5.213115e+00,3.393443e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.284389e-01,1.048027e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.920588e+01,1.679433e+01,1.274254e+01,3516000002
4.459095510000e+08,4.459096120000e+08,2.127869e+01,5.906191e-01,1.816393e+01,5.456825e-01,2.409836e+00,5.262295e+00,5.196721e+00,3.901639e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.536209e-01,9.811483e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.887917e+01,1.635876e+01,1.289107e+01,3516000002
4.459096120000e+08,4.459096730000e+08,2.113115e+01,5.885680e-01,1.780328e+01,5.402379e-01,2.065574e+00,5.377049e+00,5.393443e+00,3.393443e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.425136e-01,1.014574e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.920157e+01,1.625046e+01,1.271574e+01,3516000002
4.459096730000e+08,4.459097340000e+08,1.975410e+01,5.690674e-01,1.668852e+01,5.230510e-01,2.049180e+00,4.885246e+00,4.819672e+00,3.508197e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.448133e-01,1.043072e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.913035e+01,1.681700e+01,1.270305e+01,3516000002
4.459097340000e+08,4.459097950000e+08,2.027869e+01,5.765739e-01,1.708197e+01,5.291808e-01,1.819672e+00,5.327869e+00,5.295082e+00,3.131148e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.423606e-01,1.036088e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.887937e+01,1.640798e+01,1.268637e+01,3516000002
4.459097950000e+08,4.459098560000e+08,2.011475e+01,5.742387e-01,1.711475e+01,5.296884e-01,2.196721e+00,5.196721e+00,5.000000e+00,3.409836e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.508558e-01,1.016972e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.952058e+01,1.660565e+01,1.262653e+01,3516000002
4.459098560000e+08,4.459099170000e+08,2.001639e+01,5.728329e-01,1.677049e+01,5.243340e-01,2.000000e+00,4.344262e+00,5.229508e+00,3.770492e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.378378e-01,1.054865e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.898692e+01,1.642063e+01,1.268066e+01,3516000002
4.459099170000e+08,4.459099780000e+08,1.959016e+01,5.667012e-01,1.611475e+01,5.139808e-01,1.868852e+00,4.868853e+00,4.983606e+00,3.098361e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.225942e-01,1.105078e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.889105e+01,1.662982e+01,1.242207e+01,3516000002
4.459099780000e+08,4.459100390000e+08,1.990164e+01,5.711886e-01,1.662295e+01,5.220224e-01,2.065574e+00,4.967213e+00,4.934426e+00,3.344262e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.352553e-01,1.064648e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.913767e+01,1.669221e+01,1.274576e+01,3516000002
4.459100390000e+08,4.459101000000e+08,2.083607e+01,5.844441e-01,1.739344e+01,5.339835e-01,2.147541e+00,5.377049e+00,5.049181e+00,3.360656e+00,1.163934e+00,2.950820e-01,0.000000e+00,8.347757e-01,1.041715e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.899218e+01,1.654232e+01,1.244722e+01,3516000002
4.459101000000e+08,4.459101610000e+08,2.067213e+01,5.821404e-01,1.760656e+01,5.372449e-01,2.327869e+00,5.196721e+00,5.196721e+00,3.606557e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.517050e-01,1.000807e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.873958e+01,1.629674e+01,1.271406e+01,3516000002
4.459101610000e+08,4.459102220000e+08,2.027869e+01,5.765739e-01,1.729508e+01,5.324715e-01,2.442623e+00,4.852459e+00,5.262295e+00,3.459016e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.528699e-01,1.007181e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.888075e+01,1.661791e+01,1.260217e+01,3516000002
4.459102220000e+08,4.459102830000e+08,2.009836e+01,5.740047e-01,1.713115e+01,5.299419e-01,2.393443e+00,4.721312e+00,5.049181e+00,3.606557e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.523654e-01,1.013122e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.913157e+01,1.683216e+01,1.303216e+01,3516000002
4.459102830000e+08,4.459103440000e+08,2.093443e+01,5.858219e-01,1.763935e+01,5.377449e-01,2.327869e+00,4.918033e+00,5.377049e+00,3.704918e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.425999e-01,1.019102e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.890882e+01,1.625492e+01,1.284126e+01,3516000002
4.459103440000e+08,4.459104050000e+08,2.109836e+01,5.881112e-01,1.767213e+01,5.382444e-01,2.409836e+00,4.983606e+00,5.442623e+00,3.377049e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.376068e-01,1.028051e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.929129e+01,1.677940e+01,1.251188e+01,3516000002
4.459104050000e+08,4.459104660000e+08,2.145902e+01,5.931165e-01,1.836065e+01,5.486295e-01,2.442623e+00,5.852459e+00,5.081967e+00,3.754098e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.556150e-01,9.714724e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.872742e+01,1.609625e+01,1.258509e+01,3516000002
4.459104660000e+08,4.459105270000e+08,2.024590e+01,5.761076e-01,1.713115e+01,5.299419e-01,2.163934e+00,5.163934e+00,5.032787e+00,3.245902e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.461539e-01,1.026679e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.915620e+01,1.634096e+01,1.291157e+01,3516000002
4.459105270000e+08,4.459105880000e+08,1.977049e+01,5.693035e-01,1.657377e+01,5.212496e-01,2.131148e+00,5.065574e+00,4.901639e+00,3.180328e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.383085e-01,1.060161e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.860080e+01,1.636281e+01,1.286399e+01,3516000002
4.459105880000e+08,4.459106490000e+08,2.104918e+01,5.874254e-01,1.808197e+01,5.444499e-01,2.098361e+00,5.409836e+00,5.131147e+00,3.868852e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.590342e-01,9.711348e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.869419e+01,1.647589e+01,1.260807e+01,3516000002
4.459106490000e+08,4.459107100000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,2.360656e+00,5.016394e+00,5.147541e+00,3.803279e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.490566e-01,1.003764e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.874408e+01,1.666676e+01,1.265556e+01,3516000002
4.459107100000e+08,4.459107710000e+08,2.047541e+01,5.793638e-01,1.722951e+01,5.314611e-01,2.180328e+00,5.000000e+00,5.245902e+00,3.426229e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.414732e-01,1.033452e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.927097e+01,1.706031e+01,1.242845e+01,3516000002
4.459107710000e+08,4.459108320000e+08,2.065574e+01,5.819095e-01,1.777049e+01,5.397403e-01,2.000000e+00,5.475410e+00,5.721312e+00,3.295082e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.603175e-01,9.765965e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.911643e+01,1.675498e+01,1.268294e+01,3516000002
4.459108320000e+08,4.459108930000e+08,2.059016e+01,5.809851e-01,1.708197e+01,5.291808e-01,2.081967e+00,4.688525e+00,5.508197e+00,3.442623e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.296179e-01,1.060856e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.902600e+01,1.662457e+01,1.292236e+01,3516000002
4.459108930000e+08,4.459109540000e+08,2.114754e+01,5.887962e-01,1.808197e+01,5.444499e-01,2.262295e+00,5.196721e+00,5.229508e+00,3.836066e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.550388e-01,9.802209e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.918413e+01,1.678621e+01,1.260897e+01,3516000002
4.459109540000e+08,4.459110150000e+08,2.031148e+01,5.770399e-01,1.716393e+01,5.304489e-01,2.377049e+00,4.770492e+00,5.229508e+00,3.147541e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.450363e-01,1.028057e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.894374e+01,1.652455e+01,1.282588e+01,3516000002
4.459110150000e+08,4.459110760000e+08,2.162295e+01,5.953777e-01,1.834426e+01,5.483845e-01,2.344262e+00,5.819672e+00,5.491803e+00,3.491803e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.483700e-01,9.875586e-03,2.100000e+01,5.000000e+00,9.950000e+02,1.888187e+01,1.671420e+01,1.255630e+01,3516000002
4.459110760000e+08,4.459111370000e+08,2.018033e+01,5.751739e-01,1.716393e+01,5.304489e-01,2.098361e+00,4.737705e+00,5.180328e+00,3.770492e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.505280e-01,1.016237e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.937212e+01,1.643994e+01,1.272063e+01,3516000002
4.459111370000e+08,4.459111980000e+08,2.060656e+01,5.812163e-01,1.718033e+01,5.307021e-01,2.508197e+00,4.672131e+00,5.377049e+00,3.147541e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.337311e-01,1.050149e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.887739e+01,1.645267e+01,1.290048e+01,3516000002
4.459111980000e+08,4.459112590000e+08,2.075410e+01,5.832934e-01,1.757377e+01,5.367444e-01,2.081967e+00,5.000000e+00,5.442623e+00,3.786885e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.467615e-01,1.012390e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.901175e+01,1.624860e+01,1.277910e+01,3516000002
4.459112590000e+08,4.459113200000e+08,2.014754e+01,5.747065e-01,1.688525e+01,5.261248e-01,2.163934e+00,4.918033e+00,4.885246e+00,3.409836e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.380798e-01,1.050793e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.911419e+01,1.650885e+01,1.279107e+01,3516000002
4.459113200000e+08,4.459113810000e+08,2.001639e+01,5.728329e-01,1.678688e+01,5.245901e-01,2.163934e+00,4.819672e+00,5.016394e+00,3.360656e+00,1.180328e+00,2.459016e-01,0.000000e+00,8.386568e-01,1.052712e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.891983e+01,1.596768e+01,1.292998e+01,3516000002
4.459113810000e+08,4.459114420000e+08,2.072131e+01,5.828324e-01,1.752459e+01,5.359929e-01,1.967213e+00,5.032787e+00,5.491803e+00,3.491803e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.457279e-01,1.015981e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.937099e+01,1.630915e+01,1.279018e+01,3516000002
4.459114420000e+08,4.459115030000e+08,2.021312e+01,5.756410e-01,1.698361e+01,5.276550e-01,2.098361e+00,4.918033e+00,5.114754e+00,3.377049e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.402271e-01,1.043442e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.909092e+01,1.638079e+01,1.277287e+01,3516000002
4.459115030000e+08,4.459115640000e+08,2.057377e+01,5.807537e-01,1.747541e+01,5.352402e-01,2.147541e+00,4.622951e+00,5.377049e+00,3.836066e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.494024e-01,1.009587e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.923113e+01,1.678415e+01,1.258058e+01,3516000002
4.459115640000e+08,4.459116250000e+08,2.022951e+01,5.758744e-01,1.709836e+01,5.294346e-01,2.377049e+00,4.573771e+00,5.311475e+00,3.327869e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.452188e-01,1.029642e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.909838e+01,1.655791e+01,1.248350e+01,3516000002
4.459116250000e+08,4.459116860000e+08,2.140984e+01,5.924364e-01,1.806557e+01,5.442030e-01,2.000000e+00,5.295082e+00,5.655738e+00,3.327869e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.437979e-01,1.004595e-02,2.100000e+01,5.000000e+00,9.950000e+02,1.913668e+01,1.655851e+01,1.306796e+01,3516000002
4.459117080000e+08,4.459117690000e+08,2.134426e+01,5.915285e-01,1.795082e+01,5.424719e-01,2.180328e+00,5.114754e+00,5.901639e+00,3.508197e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.410138e-01,1.013388e-02,2.100000e+01,5.000000e+00,9.940000e+02,1.906410e+01,1.659981e+01,1.247662e+01,3516100003
4.459117690000e+08,4.459118300000e+08,2.067213e+01,5.821404e-01,1.729508e+01,5.324715e-01,2.393443e+00,4.967213e+00,5.557377e+00,3.032787e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.366376e-01,1.041087e-02,2.100000e+01,5.000000e+00,9.940000e+02,1.855802e+01,1.623932e+01,1.266228e+01,3516100003
4.459118300000e+08,4.459118910000e+08,1.996721e+01,5.721288e-01,1.714754e+01,5.301955e-01,2.442623e+00,4.672131e+00,5.163934e+00,3.442623e+00,1.163934e+00,2.622951e-01,0.000000e+00,8.587849e-01,9.978359e-03,2.100000e+01,5.000000e+00,9.940000e+02,1.884922e+01,1.671846e+01,1.272419e+01,3516100003
4.459118910000e+08,4.459119520000e+08,2.073771e+01,5.830629e-01,1.740984e+01,5.342351e-01,2.327869e+00,4.836066e+00,5.508197e+00,3.442623e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.395257e-01,1.031988e-02,2.100000e+01,5.000000e+00,9.940000e+02,1.870631e+01,1.609172e+01,1.283042e+01,3516100003
4.459119520000e+08,4.459120130000e+08,2.111475e+01,5.883396e-01,1.777049e+01,5.397403e-01,2.180328e+00,4.901639e+00,5.557377e+00,3.672131e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.416149e-01,1.017316e-02,2.100000e+01,5.000000e+00,9.940000e+02,1.944327e+01,1.686763e+01,1.296301e+01,3516100003
