#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.459072850120e+08,4.459094849976e+08,2.199985523045e+03,45579,45548,38620,31,31,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516000001,0,0,0
2,4.459094900315e+08,4.459117038874e+08,2.213855845809e+03,45572,45528,38440,44,44,0,2,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516000002,0,0,0
3,4.459117080310e+08,4.459139299974e+08,2.221966441333e+03,45556,45511,38485,45,45,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100003,0,0,0
4,4.459139340031e+08,4.459146639460e+08,7.299429719448e+02,14923,14843,12414,80,80,0,33,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100004,0,0,0
5,4.459147494355e+08,4.459169609251e+08,2.211489642322e+03,45563,45518,38384,45,45,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100005,0,0,0
6,4.459169660622e+08,4.459191777751e+08,2.211712947011e+03,45556,45525,38425,31,31,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100006,0,0,0
7,4.459191830782e+08,4.459213939857e+08,2.210907486379e+03,45571,45529,38528,42,42,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100007,0,0,0
8,4.459213980912e+08,4.459236179935e+08,2.219902270973e+03,45550,45507,38465,43,43,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100008,0,0,0
9,4.459236220051e+08,4.459258399014e+08,2.217896297932e+03,45560,45526,38428,34,34,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100009,0,0,0
10,4.459258440453e+08,4.459280469918e+08,2.202946568668e+03,45592,45558,38464,34,34,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100010,0,0,0
11,4.459280510066e+08,4.459302549425e+08,2.203935894430e+03,45589,45551,38552,38,38,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100011,0,0,0
12,4.459302590017e+08,4.459324699586e+08,2.210956933022e+03,45562,45520,38541,42,42,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100012,0,0,0
13,4.459324750097e+08,4.459346809445e+08,2.205934797049e+03,45575,45542,38637,33,33,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100013,0,0,0
14,4.459346860712e+08,4.459368789952e+08,2.192923924327e+03,45586,45553,38636,33,33,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100014,0,0,0
15,4.459368840750e+08,4.459391029964e+08,2.218921370566e+03,45554,45527,38411,27,27,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100015,0,0,0
16,4.459391070295e+08,4.459413089653e+08,2.201935787022e+03,45576,45548,38551,28,28,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100016,0,0,0
17,4.459413140570e+08,4.459435159184e+08,2.201861397326e+03,45589,45552,38462,37,37,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100017,0,0,0
18,4.459435200945e+08,4.459457569941e+08,2.236899623156e+03,45507,45463,38483,44,44,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100018,0,0,0
19,4.459457620188e+08,4.459479999899e+08,2.237971093059e+03,45515,45478,38510,37,37,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100019,0,0,0
20,4.459480040312e+08,4.459502219628e+08,2.217931572378e+03,45554,45522,38701,32,32,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100020,0,0,0
21,4.459502270273e+08,4.459524289805e+08,2.201953230739e+03,45593,45567,38685,26,26,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100021,0,0,0
22,4.459524331335e+08,4.459546578858e+08,2.224752313197e+03,45544,45500,38573,44,44,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100022,0,0,0
23,4.459546620036e+08,4.459568919565e+08,2.229952868879e+03,45523,45482,38219,41,41,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100023,0,0,0
24,4.459568970547e+08,4.459591309994e+08,2.233944740891e+03,45521,45474,38469,47,47,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100024,0,0,0
25,4.459591360239e+08,4.459613549703e+08,2.218946457207e+03,45556,45513,38578,43,43,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100025,0,0,0
26,4.459613590882e+08,4.459635779285e+08,2.218840263307e+03,45541,45505,38487,36,36,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100026,0,0,0
27,4.459635830054e+08,4.459657989719e+08,2.215966512918e+03,45548,45520,38522,28,28,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100027,0,0,0
28,4.459658041655e+08,4.459680188843e+08,2.214718814611e+03,45558,45521,38494,37,37,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100028,0,0,0
29,4.459680230247e+08,4.459702429516e+08,2.219926935554e+03,45561,45535,38567,26,26,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100029,0,0,0
30,4.459702470010e+08,4.459724709518e+08,2.223950827181e+03,45548,45521,38389,27,27,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100030,0,0,0
31,4.459724750113e+08,4.459747009615e+08,2.225950230896e+03,45521,45480,38481,41,41,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100031,0,0,0
32,4.459747060477e+08,4.459769549565e+08,2.248908747971e+03,45494,45455,38340,39,39,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100032,0,0,0
33,4.459769590463e+08,4.459792039155e+08,2.244869268954e+03,45495,45452,38314,43,43,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100033,0,0,0
34,4.459792093205e+08,4.459814569387e+08,2.247618164957e+03,45505,45468,38309,37,37,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100034,0,0,0
35,4.459814620770e+08,4.459837149307e+08,2.252853686750e+03,45484,45452,38344,32,32,0,3,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100035,0,0,0
36,4.459837200665e+08,4.459859809981e+08,2.260931521952e+03,45461,45421,38252,40,40,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100036,0,0,0
37,4.459859850004e+08,4.459882529057e+08,2.267905247629e+03,45486,45415,38270,71,71,0,16,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100037,0,0,0
38,4.459882580340e+08,4.459905319553e+08,2.273921258688e+03,45443,45408,38241,35,35,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100038,0,0,0
39,4.459905360570e+08,4.459928049765e+08,2.268919509888e+03,45447,45412,38270,35,35,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100039,0,0,0
40,4.459928090447e+08,4.459950849813e+08,2.275936592102e+03,45446,45418,38120,28,28,0,1,e,A,2021,2,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100040,0,0,0
1,4.459950890138e+08,4.459973519010e+08,2.262887145460e+03,45461,45425,38298,36,36,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516100001,0,0,0
2,4.459973570148e+08,4.459996229667e+08,2.265951915622e+03,45460,45422,38442,38,38,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200002,0,0,0
3,4.459996270637e+08,4.460019199378e+08,2.292874096155e+03,45414,45377,38176,37,37,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200003,0,0,0
4,4.460019240754e+08,4.460042219114e+08,2.297835951447e+03,45395,45358,38075,37,37,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200004,0,0,0
5,4.460042270807e+08,4.460065148962e+08,2.287815495193e+03,45410,45377,38385,33,33,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200005,0,0,0
6,4.460065200475e+08,4.460087859459e+08,2.265898352027e+03,45459,45416,38179,43,43,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200006,0,0,0
7,4.460087900223e+08,4.460110699749e+08,2.279952611685e+03,45433,45395,38334,38,38,0,5,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200007,0,0,0
8,4.460110750171e+08,4.460133729731e+08,2.297956030488e+03,45392,45358,38080,34,34,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200008,0,0,0
9,4.460133770229e+08,4.460156499836e+08,2.272960677505e+03,45452,45428,38302,24,24,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200009,0,0,0
10,4.460156540114e+08,4.460179249695e+08,2.270958100080e+03,45438,45404,38347,34,34,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200010,0,0,0
11,4.460179300322e+08,4.460201919832e+08,2.261950997651e+03,45469,45442,38342,27,27,0,2,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200011,0,0,0
12,4.460201960300e+08,4.460224859826e+08,2.289952645481e+03,45404,45384,38583,20,20,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200012,0,0,0
13,4.460224912734e+08,4.460247819337e+08,2.290660250723e+03,45413,45369,38385,44,44,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200013,0,0,0
14,4.460247861384e+08,4.460270859287e+08,2.299790276885e+03,45396,45347,38133,49,49,0,9,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200014,0,0,0
15,4.460271131237e+08,4.460293989671e+08,2.285843408883e+03,45422,45396,38165,26,26,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200015,0,0,0
16,4.460294030954e+08,4.460317009874e+08,2.297892033637e+03,45393,45367,38407,26,26,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200016,0,0,0
17,4.460317060313e+08,4.460339858856e+08,2.279854250133e+03,45437,45409,38253,28,28,0,1,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200017,0,0,0
18,4.460339900998e+08,4.460363089889e+08,2.318889127016e+03,45359,45314,38115,45,45,0,2,e,A,2021,2,18,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3516200018,0,0,0
