#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.117798561102e+08,4.117835699371e+08,3.713826886714e+03,42571,35302,25985,7269,7269,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.580079e+00,12476500001,0,0,0
2,4.117835741120e+08,4.117872868984e+08,3.712786337793e+03,42564,35272,26070,7292,7292,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651316e+00,12476600002,0,0,0
3,4.117872912135e+08,4.117910069966e+08,3.715783094525e+03,42559,35264,26034,7295,7295,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.951036e+00,12476600003,0,0,0
4,4.117910121540e+08,4.117947149855e+08,3.702831458092e+03,42595,35423,26318,7172,7172,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620142e+00,12476600004,0,0,0
5,4.117947202205e+08,4.117984298822e+08,3.709661702275e+03,42577,35171,25860,7406,7406,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476600005,0,0,0
6,4.117984340191e+08,4.118021349878e+08,3.700968707860e+03,42589,35195,26180,7394,7394,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476600006,0,0,0
7,4.118021400355e+08,4.118058829716e+08,3.742936078489e+03,42508,35240,25814,7268,7268,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476600007,0,0,0
8,4.118058880797e+08,4.118096278358e+08,3.739756117165e+03,42516,35077,25668,7439,7439,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883988e+00,12476600008,0,0,0
9,4.118096320067e+08,4.118133528635e+08,3.720856809676e+03,42554,35200,25741,7354,7354,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277810e+00,12476600009,0,0,0
10,4.118133580820e+08,4.118170489179e+08,3.690835919261e+03,42606,35176,25820,7430,7430,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.368359e+00,12476600010,0,0,0
11,4.118170541027e+08,4.118207938344e+08,3.739731648207e+03,42508,35121,25776,7387,7387,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.273457e+00,12476600011,0,0,0
12,4.118207990332e+08,4.118245508944e+08,3.751861209929e+03,42486,35157,25765,7329,7329,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.819345e+00,12476600012,0,0,0
13,4.118245560096e+08,4.118282589745e+08,3.702964918852e+03,42586,35154,25438,7432,7432,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.164690e+00,12476600013,0,0,0
14,4.118282640014e+08,4.118319908124e+08,3.726811024785e+03,42542,35075,25953,7467,7467,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747590e+00,12476600014,0,0,0
15,4.118319950595e+08,4.118357188772e+08,3.723817729056e+03,42551,35324,25654,7227,7227,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.542819e+00,12476600015,0,0,0
16,4.118357230703e+08,4.118394189872e+08,3.695916921377e+03,42601,35384,26182,7217,7217,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.739519e+00,12476600016,0,0,0
17,4.118394230359e+08,4.118431749108e+08,3.751874879599e+03,42491,35009,25462,7482,7482,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.959234e+00,12476600017,0,0,0
18,4.118431790755e+08,4.118469689979e+08,3.789922435403e+03,42416,34946,25345,7470,7470,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.058824e+00,12476600018,0,0,0
19,4.118469731356e+08,4.118507969704e+08,3.823834776938e+03,42343,34653,25232,7690,7690,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996340e+00,12476600019,0,0,0
20,4.118508023119e+08,4.118546519590e+08,3.849647097051e+03,42300,34777,25303,7523,7523,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.242530e+00,12476600020,0,0,0
21,4.118546562511e+08,4.118585699762e+08,3.913725102067e+03,42167,34590,24984,7577,7577,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.247000e+00,12476600021,0,0,0
22,4.118585740210e+08,4.118626018844e+08,4.027863433659e+03,41937,34139,24247,7798,7798,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790267e+00,12476600022,0,0,0
23,4.118626071231e+08,4.118667239807e+08,4.116857597053e+03,41767,33797,24090,7970,7970,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.530844e+00,12476600023,0,0,0
1,4.118667280086e+08,4.118736329578e+08,6.904949163973e+03,36183,26309,15601,9874,9874,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.518244e+00,12476600001,0,0,0
2,4.118736382061e+08,4.118810769738e+08,7.438767784238e+03,35121,24916,14749,10205,10205,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.250135e+00,12476700002,0,0,0
3,4.118810813207e+08,4.118884259707e+08,7.344650093853e+03,35344,25132,14590,10212,10212,0,19,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476700003,0,0,0
4,4.118884310014e+08,4.118957556659e+08,7.324664460301e+03,35349,25213,14681,10136,10136,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999044e+00,12476700004,0,0,0
5,4.118957602227e+08,4.119038029132e+08,8.042690540612e+03,33913,23557,13472,10356,10356,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.622573e+00,12476700005,0,0,0
6,4.119038070555e+08,4.119119373023e+08,8.130246782541e+03,33733,23533,13214,10200,10200,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.666498e+00,12476700006,0,0,0
7,4.119119420747e+08,4.119196619824e+08,7.719907694578e+03,34560,24351,13919,10209,10209,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.115526e+00,12476700007,0,0,0
8,4.119196664671e+08,4.119273382527e+08,7.671785618782e+03,34651,24635,14076,10016,10016,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.970421e+00,12476700008,0,0,0
9,4.119273440274e+08,4.119349897497e+08,7.645722259521e+03,34703,24513,14248,10190,10190,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.860338e+00,12476700009,0,0,0
10,4.119349946386e+08,4.119425606418e+08,7.566003187895e+03,34862,24562,14128,10300,10300,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.807215e+00,12476700010,0,0,0
