#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.177107610000e+08,3.018700e+01,2.062500e+01,1.005558e+03,56000000000
5.177127540000e+08,3.031200e+01,2.068700e+01,1.005559e+03,56000000000
5.177147470000e+08,3.043700e+01,2.075000e+01,1.005346e+03,56000000000
5.177167420000e+08,3.050000e+01,2.081200e+01,1.005289e+03,56000000000
5.177187360000e+08,3.050000e+01,2.081200e+01,1.005052e+03,56000000000
5.177207150000e+08,3.062500e+01,2.087500e+01,1.004609e+03,56000000000
5.177227110000e+08,3.068700e+01,2.093700e+01,1.004486e+03,56000000000
5.177247020000e+08,3.075000e+01,2.100000e+01,1.004451e+03,56000000000
5.177266950000e+08,3.087500e+01,2.106200e+01,1.003999e+03,56000000000
5.177286920000e+08,3.093700e+01,2.112500e+01,1.003869e+03,56000000000
5.177309080000e+08,3.100000e+01,2.118700e+01,1.003615e+03,56000000000
5.177329040000e+08,3.106200e+01,2.137500e+01,1.003557e+03,56000000000
5.177348920000e+08,3.118700e+01,2.150000e+01,1.003396e+03,56000000000
5.177368910000e+08,3.137500e+01,2.162500e+01,1.003528e+03,56000000000
5.177388760000e+08,3.150000e+01,2.168700e+01,1.003509e+03,56000000000
5.177408590000e+08,3.162500e+01,2.181200e+01,1.003226e+03,56000000000
5.177428570000e+08,3.168700e+01,2.193700e+01,1.003042e+03,56000000000
5.177448470000e+08,3.181200e+01,2.206200e+01,1.002731e+03,56000000000
5.177468360000e+08,3.187500e+01,2.212500e+01,1.002422e+03,56000000000
5.177488220000e+08,3.206200e+01,2.231200e+01,1.002263e+03,56000000000
5.177508130000e+08,3.212500e+01,2.243700e+01,1.002013e+03,56000000000
5.177527990000e+08,3.231200e+01,2.262500e+01,1.001844e+03,56000000000
5.177549950000e+08,3.256200e+01,2.287500e+01,1.001565e+03,56000000000
5.177569820000e+08,3.268700e+01,2.312500e+01,1.001321e+03,56000000000
5.177589740000e+08,3.287500e+01,2.331200e+01,1.001162e+03,56000000000
5.177609710000e+08,3.306200e+01,2.350000e+01,1.001052e+03,56000000000
5.177629820000e+08,3.325000e+01,2.368700e+01,1.001085e+03,56000000000
5.177649720000e+08,3.343700e+01,2.381200e+01,1.001112e+03,56000000000
5.177669740000e+08,3.356200e+01,2.393700e+01,1.001051e+03,56000000000
5.177689810000e+08,3.368700e+01,2.406200e+01,1.000658e+03,56000000000
5.177709850000e+08,3.381200e+01,2.412500e+01,1.000621e+03,56000000000
5.177729900000e+08,3.393700e+01,2.425000e+01,1.000237e+03,56000000000
5.177749840000e+08,3.400000e+01,2.425000e+01,9.999443e+02,56000000000
5.177769880000e+08,3.393700e+01,2.418700e+01,9.997041e+02,56000000000
5.177792020000e+08,3.393700e+01,2.412500e+01,9.995562e+02,56000000000
5.177811930000e+08,3.412500e+01,2.431200e+01,9.994595e+02,56000000000
5.177831840000e+08,3.425000e+01,2.450000e+01,9.992913e+02,56000000000
5.177851900000e+08,3.437500e+01,2.437500e+01,9.992952e+02,56000000000
5.177871890000e+08,3.437500e+01,2.443700e+01,9.991350e+02,56000000000
5.177892040000e+08,3.443700e+01,2.450000e+01,9.987454e+02,56000000000
5.177911980000e+08,3.450000e+01,2.450000e+01,9.986780e+02,56000000000
5.177931990000e+08,3.450000e+01,2.450000e+01,9.984460e+02,56000000000
5.177952020000e+08,3.456200e+01,2.450000e+01,9.982500e+02,56000000000
5.177972070000e+08,3.456200e+01,2.456200e+01,9.982432e+02,56000000000
5.177992130000e+08,3.456200e+01,2.456200e+01,9.982766e+02,56000000000
5.178012190000e+08,3.462500e+01,2.456200e+01,9.981440e+02,56000000000
5.178034410000e+08,3.456200e+01,2.456200e+01,9.980615e+02,56000000000
5.178054480000e+08,3.456200e+01,2.456200e+01,9.979602e+02,56000000000
5.178074540000e+08,3.450000e+01,2.456200e+01,9.974744e+02,56000000000
5.178094560000e+08,3.456200e+01,2.456200e+01,9.971609e+02,56000000000
5.178114540000e+08,3.456200e+01,2.456200e+01,9.971470e+02,56000000000
5.178134630000e+08,3.450000e+01,2.456200e+01,9.971448e+02,56000000000
5.178154550000e+08,3.450000e+01,2.456200e+01,9.969153e+02,56000000000
5.178174570000e+08,3.456200e+01,2.456200e+01,9.967266e+02,56000000000
5.178194560000e+08,3.456200e+01,2.462500e+01,9.964587e+02,56000000000
5.178214620000e+08,3.462500e+01,2.462500e+01,9.963298e+02,56000000000
5.178234600000e+08,3.462500e+01,2.468700e+01,9.962109e+02,56000000000
5.178254770000e+08,3.468700e+01,2.475000e+01,9.958921e+02,56000000000
5.178276850000e+08,3.475000e+01,2.481200e+01,9.957922e+02,56000000000
5.178296840000e+08,3.468700e+01,2.475000e+01,9.956914e+02,56000000000
5.178316880000e+08,3.481200e+01,2.493700e+01,9.955312e+02,56000000000
5.178336940000e+08,3.493700e+01,2.506200e+01,9.957061e+02,56000000000
5.178357000000e+08,3.493700e+01,2.500000e+01,9.953721e+02,56000000000
5.178377080000e+08,3.506200e+01,2.506200e+01,9.954434e+02,56000000000
5.178397170000e+08,3.518700e+01,2.537500e+01,9.953804e+02,56000000000
5.178417280000e+08,3.531200e+01,2.518700e+01,9.952405e+02,56000000000
5.178437440000e+08,3.487500e+01,2.487500e+01,9.949495e+02,56000000000
5.178457560000e+08,3.456200e+01,2.468700e+01,9.949321e+02,56000000000
5.178477530000e+08,3.450000e+01,2.487500e+01,9.948650e+02,56000000000
5.178497600000e+08,3.456200e+01,2.493700e+01,9.947771e+02,56000000000
5.178519910000e+08,3.431200e+01,2.450000e+01,9.947996e+02,56000000000
5.178540040000e+08,3.418700e+01,2.418700e+01,9.945498e+02,56000000000
5.178559990000e+08,3.362500e+01,2.381200e+01,9.945068e+02,56000000000
5.178579930000e+08,3.312500e+01,2.325000e+01,9.941819e+02,56000000000
5.178599830000e+08,3.250000e+01,2.281200e+01,9.941467e+02,56000000000
5.178619670000e+08,3.206200e+01,2.243700e+01,9.940122e+02,56000000000
5.178639530000e+08,3.156200e+01,2.218700e+01,9.937261e+02,56000000000
5.178659380000e+08,3.143700e+01,2.181200e+01,9.936340e+02,56000000000
