#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.707835080000e+08,3.707835690000e+08,2.913115e+01,6.910570e-01,2.191803e+01,5.994264e-01,2.295082e+00,5.622951e+00,6.229508e+00,4.934426e+00,2.262295e+00,4.918033e-01,8.196721e-02,7.523917e-01,1.023908e-02,1.900000e+01,1.200000e+01,9.700000e+02,1.268662e+01,1.436470e+01,1.879612e+01,48429100003
3.707836370000e+08,3.707836980000e+08,3.383607e+01,7.447749e-01,3.014754e+01,7.030092e-01,3.540984e+00,7.639344e+00,9.032787e+00,6.311475e+00,3.016393e+00,5.901639e-01,1.639344e-02,8.909883e-01,6.859898e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.277455e+01,1.451385e+01,1.963311e+01,48429100006
3.707836980000e+08,3.707837590000e+08,3.611475e+01,7.694447e-01,3.232787e+01,7.279870e-01,3.409836e+00,8.770492e+00,9.327868e+00,6.540984e+00,3.344262e+00,8.852459e-01,4.918033e-02,8.951430e-01,6.527362e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.274396e+01,1.448928e+01,1.966926e+01,48429100006
3.707837590000e+08,3.707838200000e+08,3.591803e+01,7.673463e-01,3.154098e+01,7.190726e-01,3.491803e+00,8.344262e+00,9.180327e+00,6.918033e+00,2.770492e+00,8.196721e-01,1.639344e-02,8.781378e-01,6.988671e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.285354e+01,1.450318e+01,1.983960e+01,48429100006
3.707838200000e+08,3.707838810000e+08,3.613115e+01,7.696193e-01,3.229508e+01,7.276177e-01,3.360656e+00,8.688524e+00,9.377049e+00,6.770492e+00,3.442623e+00,6.229508e-01,3.278688e-02,8.938294e-01,6.561810e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275463e+01,1.456680e+01,1.984761e+01,48429100006
3.707838810000e+08,3.707839420000e+08,3.622951e+01,7.706662e-01,3.195082e+01,7.237292e-01,3.459016e+00,8.557377e+00,8.704918e+00,7.147541e+00,3.163934e+00,9.016393e-01,1.639344e-02,8.819004e-01,6.864957e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.278932e+01,1.444880e+01,1.951895e+01,48429100006
3.707839420000e+08,3.707840030000e+08,3.763934e+01,7.855179e-01,3.385246e+01,7.449553e-01,4.049181e+00,9.163935e+00,9.344262e+00,7.245902e+00,3.131148e+00,8.524590e-01,6.557377e-02,8.993902e-01,6.277811e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.280678e+01,1.452738e+01,1.983736e+01,48429100006
3.707840030000e+08,3.707840640000e+08,3.729508e+01,7.819174e-01,3.326229e+01,7.384331e-01,3.459016e+00,9.196721e+00,9.327868e+00,7.311475e+00,3.147541e+00,8.032787e-01,1.639344e-02,8.918681e-01,6.510832e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.287230e+01,1.441663e+01,1.990854e+01,48429100006
3.707840640000e+08,3.707841250000e+08,3.675410e+01,7.762256e-01,3.290164e+01,7.344189e-01,3.360656e+00,8.704918e+00,1.004918e+01,7.114754e+00,3.032787e+00,6.065574e-01,3.278688e-02,8.951828e-01,6.469255e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.283450e+01,1.452915e+01,1.979687e+01,48429100006
3.707841250000e+08,3.707841860000e+08,3.827869e+01,7.921613e-01,3.403279e+01,7.469368e-01,3.622951e+00,8.918033e+00,1.016393e+01,7.196721e+00,3.377049e+00,7.213115e-01,3.278688e-02,8.890792e-01,6.498802e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275716e+01,1.447244e+01,1.978020e+01,48429100006
3.707841860000e+08,3.707842470000e+08,3.613115e+01,7.696193e-01,3.249180e+01,7.298304e-01,3.622951e+00,8.147541e+00,9.409836e+00,7.327869e+00,3.098361e+00,8.524590e-01,3.278688e-02,8.992741e-01,6.410780e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.277240e+01,1.454338e+01,1.990278e+01,48429100006
3.707842470000e+08,3.707843080000e+08,3.672131e+01,7.758793e-01,3.218033e+01,7.263238e-01,3.573771e+00,8.262295e+00,9.327868e+00,7.016394e+00,3.262295e+00,6.557377e-01,8.196721e-02,8.763393e-01,6.955495e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.290483e+01,1.452060e+01,1.961201e+01,48429100006
3.707843080000e+08,3.707843690000e+08,3.704918e+01,7.793353e-01,3.281967e+01,7.335035e-01,3.426229e+00,8.606558e+00,9.819673e+00,6.950819e+00,3.245902e+00,7.213115e-01,4.918033e-02,8.858407e-01,6.689277e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.274611e+01,1.448023e+01,1.985507e+01,48429100006
3.707843690000e+08,3.707844300000e+08,3.695082e+01,7.783002e-01,3.316393e+01,7.373405e-01,3.573771e+00,9.114754e+00,9.639344e+00,6.590164e+00,3.311476e+00,8.852459e-01,4.918033e-02,8.975155e-01,6.388119e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.272434e+01,1.456600e+01,1.984033e+01,48429100006
3.707844300000e+08,3.707844910000e+08,3.781967e+01,7.873973e-01,3.377049e+01,7.440528e-01,3.475410e+00,9.508197e+00,9.360656e+00,7.557377e+00,3.163934e+00,6.721311e-01,3.278688e-02,8.929346e-01,6.437403e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.282678e+01,1.438339e+01,1.963575e+01,48429100006
3.707844910000e+08,3.707845520000e+08,3.700000e+01,7.788179e-01,3.336066e+01,7.395241e-01,3.754098e+00,8.557377e+00,1.008197e+01,7.622951e+00,2.852459e+00,4.098361e-01,8.196721e-02,9.016393e-01,6.268467e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.274353e+01,1.448417e+01,1.970040e+01,48429100006
3.707846030000e+08,3.707846640000e+08,3.663934e+01,7.750129e-01,3.226229e+01,7.272483e-01,3.163934e+00,8.409836e+00,9.672132e+00,7.163934e+00,3.245902e+00,5.737705e-01,3.278688e-02,8.805369e-01,6.860439e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.284165e+01,1.437825e+01,1.947343e+01,48429100009
3.707846640000e+08,3.707847250000e+08,3.718033e+01,7.807135e-01,3.300000e+01,7.355159e-01,3.081967e+00,8.754098e+00,1.018033e+01,7.360656e+00,2.918033e+00,6.885246e-01,1.639344e-02,8.875661e-01,6.633265e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.290448e+01,1.447616e+01,1.961386e+01,48429100009
3.707847250000e+08,3.707847860000e+08,3.906557e+01,8.002620e-01,3.478688e+01,7.551667e-01,3.606557e+00,8.967213e+00,1.054098e+01,7.524590e+00,3.229508e+00,8.688524e-01,4.918033e-02,8.904742e-01,6.397449e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.279514e+01,1.450033e+01,1.949121e+01,48429100009
3.707847860000e+08,3.707848470000e+08,3.816393e+01,7.909729e-01,3.426229e+01,7.494511e-01,3.770492e+00,9.163935e+00,9.737705e+00,7.442623e+00,3.327869e+00,7.540984e-01,6.557377e-02,8.977664e-01,6.278951e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.282977e+01,1.453818e+01,1.973024e+01,48429100009
3.707848470000e+08,3.707849080000e+08,3.796721e+01,7.889317e-01,3.396721e+01,7.462168e-01,3.622951e+00,8.803279e+00,1.008197e+01,7.114754e+00,3.573771e+00,7.049180e-01,6.557377e-02,8.946459e-01,6.379432e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.271313e+01,1.457975e+01,1.980363e+01,48429100009
3.707849080000e+08,3.707849690000e+08,3.927869e+01,8.024418e-01,3.473771e+01,7.546327e-01,3.737705e+00,8.868853e+00,1.068852e+01,7.688525e+00,2.967213e+00,7.704918e-01,1.639344e-02,8.843907e-01,6.532436e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.279381e+01,1.442893e+01,1.942205e+01,48429100009
3.707849690000e+08,3.707850300000e+08,3.729508e+01,7.819174e-01,3.339344e+01,7.398875e-01,4.098361e+00,8.868853e+00,9.524590e+00,6.934426e+00,3.245902e+00,6.393443e-01,8.196721e-02,8.953846e-01,6.416703e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.282527e+01,1.447893e+01,1.986608e+01,48429100009
3.707850300000e+08,3.707850910000e+08,3.804918e+01,7.897829e-01,3.403279e+01,7.469368e-01,4.016394e+00,8.557377e+00,1.095082e+01,6.557377e+00,3.049180e+00,8.688524e-01,3.278688e-02,8.944420e-01,6.377994e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.274817e+01,1.437644e+01,1.966828e+01,48429100009
3.707850910000e+08,3.707851520000e+08,3.736066e+01,7.826045e-01,3.327869e+01,7.386152e-01,3.295082e+00,9.196721e+00,9.770492e+00,6.868853e+00,3.360656e+00,7.049180e-01,8.196721e-02,8.907415e-01,6.534784e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.280300e+01,1.449063e+01,1.948046e+01,48429100009
3.707851520000e+08,3.707852130000e+08,3.796721e+01,7.889317e-01,3.309836e+01,7.366112e-01,3.229508e+00,9.081967e+00,9.754098e+00,6.836066e+00,3.557377e+00,5.901639e-01,4.918033e-02,8.717617e-01,6.947659e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275052e+01,1.442789e+01,1.945771e+01,48429100009
3.707852130000e+08,3.707852740000e+08,3.818033e+01,7.911428e-01,3.334426e+01,7.393425e-01,3.426229e+00,8.983606e+00,9.803279e+00,7.262295e+00,3.131148e+00,6.557377e-01,8.196721e-02,8.733362e-01,6.891794e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.285079e+01,1.450492e+01,1.955134e+01,48429100009
3.707852740000e+08,3.707853350000e+08,3.818033e+01,7.911428e-01,3.431147e+01,7.499888e-01,3.491803e+00,9.278688e+00,1.032787e+01,7.147541e+00,3.213115e+00,8.032787e-01,4.918033e-02,8.986689e-01,6.252971e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.273918e+01,1.450535e+01,1.946245e+01,48429100009
3.707853350000e+08,3.707853960000e+08,3.626229e+01,7.710148e-01,3.224590e+01,7.270635e-01,3.688524e+00,8.442623e+00,9.540983e+00,6.508197e+00,3.081967e+00,9.508197e-01,3.278688e-02,8.892405e-01,6.672792e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.281393e+01,1.436832e+01,1.962246e+01,48429100009
3.707853960000e+08,3.707854570000e+08,3.759016e+01,7.850046e-01,3.357377e+01,7.418825e-01,3.721312e+00,8.836065e+00,9.819673e+00,7.000000e+00,3.295082e+00,8.852459e-01,1.639344e-02,8.931531e-01,6.451221e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.278233e+01,1.452813e+01,1.952353e+01,48429100009
3.707854570000e+08,3.707855180000e+08,3.673771e+01,7.760525e-01,3.231147e+01,7.278024e-01,3.426229e+00,7.622951e+00,1.022951e+01,7.065574e+00,3.065574e+00,8.524590e-01,4.918033e-02,8.795181e-01,6.876420e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.278661e+01,1.451583e+01,1.992564e+01,48429100009
3.707855560000e+08,3.707856170000e+08,3.829508e+01,7.923309e-01,3.436066e+01,7.505261e-01,3.442623e+00,9.377049e+00,1.022951e+01,7.114754e+00,3.409836e+00,7.540984e-01,3.278688e-02,8.972602e-01,6.281915e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.267966e+01,1.455391e+01,1.949166e+01,48429100011
3.707856170000e+08,3.707856780000e+08,3.793443e+01,7.885910e-01,3.340984e+01,7.400691e-01,3.737705e+00,8.803279e+00,1.009836e+01,6.983606e+00,3.065574e+00,7.213115e-01,0.000000e+00,8.807260e-01,6.737698e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.277350e+01,1.453421e+01,1.944256e+01,48429100011
3.707856780000e+08,3.707857390000e+08,3.813115e+01,7.906331e-01,3.426229e+01,7.494511e-01,3.852459e+00,8.377049e+00,1.072131e+01,6.918033e+00,3.606557e+00,7.213115e-01,6.557377e-02,8.985383e-01,6.260579e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.273995e+01,1.443860e+01,1.940781e+01,48429100011
3.707857390000e+08,3.707858000000e+08,3.711475e+01,7.800247e-01,3.301639e+01,7.356986e-01,3.229508e+00,9.409836e+00,9.704918e+00,6.426229e+00,3.393443e+00,8.032787e-01,4.918033e-02,8.895760e-01,6.586961e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.280247e+01,1.445869e+01,1.956276e+01,48429100011
3.707858000000e+08,3.707858610000e+08,3.814754e+01,7.908031e-01,3.388525e+01,7.453159e-01,3.524590e+00,8.950820e+00,1.019672e+01,7.016394e+00,3.360656e+00,8.360656e-01,0.000000e+00,8.882682e-01,6.530739e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.259473e+01,1.446875e+01,1.937135e+01,48429100011
3.707858610000e+08,3.707859220000e+08,3.693443e+01,7.781275e-01,3.257377e+01,7.307505e-01,3.590164e+00,8.459017e+00,9.672132e+00,6.950819e+00,3.000000e+00,8.360656e-01,6.557377e-02,8.819352e-01,6.798264e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.269754e+01,1.444478e+01,1.950217e+01,48429100011
3.707859220000e+08,3.707859830000e+08,3.645901e+01,7.731034e-01,3.244262e+01,7.292780e-01,3.475410e+00,8.114754e+00,9.901639e+00,6.852459e+00,3.360656e+00,7.213115e-01,1.639344e-02,8.898382e-01,6.639016e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.272553e+01,1.450485e+01,1.925421e+01,48429100011
3.707859830000e+08,3.707860440000e+08,3.642623e+01,7.727557e-01,3.209836e+01,7.253982e-01,3.163934e+00,8.606558e+00,9.459017e+00,6.754098e+00,3.245902e+00,8.196721e-01,4.918033e-02,8.811881e-01,6.864237e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275879e+01,1.444270e+01,1.926267e+01,48429100011
3.707860440000e+08,3.707861050000e+08,3.685246e+01,7.772636e-01,3.295082e+01,7.349676e-01,3.426229e+00,8.967213e+00,9.737705e+00,6.918033e+00,3.295082e+00,6.065574e-01,0.000000e+00,8.941281e-01,6.489214e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.274071e+01,1.434675e+01,1.940541e+01,48429100011
3.707861050000e+08,3.707861660000e+08,3.683607e+01,7.770907e-01,3.309836e+01,7.366112e-01,3.557377e+00,8.836065e+00,1.006557e+01,6.426229e+00,3.229508e+00,9.180328e-01,6.557377e-02,8.985314e-01,6.369876e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.281985e+01,1.443437e+01,1.929252e+01,48429100011
3.707861660000e+08,3.707862270000e+08,3.652459e+01,7.737983e-01,3.204918e+01,7.248423e-01,3.180328e+00,8.278688e+00,9.885246e+00,6.688525e+00,3.327869e+00,6.229508e-01,6.557377e-02,8.774686e-01,6.946754e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.277211e+01,1.448525e+01,1.938655e+01,48429100011
3.707862270000e+08,3.707862880000e+08,3.695082e+01,7.783002e-01,3.300000e+01,7.355159e-01,3.540984e+00,8.606558e+00,9.901639e+00,6.852459e+00,3.409836e+00,6.229508e-01,6.557377e-02,8.930790e-01,6.508779e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.270855e+01,1.451986e+01,1.931596e+01,48429100011
3.707863460000e+08,3.707864070000e+08,3.708197e+01,7.796801e-01,3.290164e+01,7.344189e-01,3.573771e+00,8.737705e+00,9.295082e+00,7.016394e+00,3.524590e+00,6.885246e-01,6.557377e-02,8.872679e-01,6.649744e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.277409e+01,1.456372e+01,1.931885e+01,48429100013
3.707864070000e+08,3.707864680000e+08,3.675410e+01,7.762256e-01,3.262295e+01,7.313019e-01,3.836066e+00,8.606558e+00,9.688524e+00,6.573771e+00,3.049180e+00,8.196721e-01,4.918033e-02,8.876004e-01,6.670730e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.267543e+01,1.449286e+01,1.921351e+01,48429100013
3.707864680000e+08,3.707865290000e+08,3.593443e+01,7.675213e-01,3.229508e+01,7.276177e-01,3.868852e+00,8.721312e+00,9.360656e+00,6.557377e+00,3.081967e+00,6.229508e-01,8.196721e-02,8.987226e-01,6.443899e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.269965e+01,1.445437e+01,1.962609e+01,48429100013
3.707865290000e+08,3.707865900000e+08,3.668853e+01,7.755329e-01,3.244262e+01,7.292780e-01,3.475410e+00,8.770492e+00,9.327868e+00,6.295082e+00,3.786885e+00,7.540984e-01,3.278688e-02,8.842717e-01,6.762116e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.272602e+01,1.443441e+01,1.916838e+01,48429100013
3.707865900000e+08,3.707866510000e+08,3.673771e+01,7.760525e-01,3.288525e+01,7.342359e-01,3.344262e+00,8.442623e+00,1.018033e+01,7.622951e+00,2.786885e+00,4.590164e-01,4.918033e-02,8.951361e-01,6.471971e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.269548e+01,1.445076e+01,1.918324e+01,48429100013
3.707866510000e+08,3.707867120000e+08,3.688525e+01,7.776093e-01,3.306557e+01,7.362463e-01,3.377049e+00,8.836065e+00,1.008197e+01,6.852459e+00,3.065574e+00,8.196721e-01,3.278688e-02,8.964444e-01,6.423284e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.277645e+01,1.440311e+01,1.931888e+01,48429100013
3.707867120000e+08,3.707867730000e+08,3.486885e+01,7.560560e-01,3.078688e+01,7.104245e-01,3.147541e+00,8.721312e+00,8.803279e+00,6.688525e+00,2.704918e+00,6.885246e-01,3.278688e-02,8.829337e-01,6.971018e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.272731e+01,1.439019e+01,1.928680e+01,48429100013
3.707867730000e+08,3.707868340000e+08,3.724590e+01,7.814016e-01,3.298361e+01,7.353332e-01,3.295082e+00,8.803279e+00,9.475410e+00,7.360656e+00,3.114754e+00,9.016393e-01,3.278688e-02,8.855634e-01,6.678642e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.276721e+01,1.448390e+01,1.913699e+01,48429100013
3.707868340000e+08,3.707868950000e+08,3.613115e+01,7.696193e-01,3.239344e+01,7.287250e-01,3.229508e+00,8.754098e+00,9.655738e+00,6.852459e+00,3.262295e+00,5.901639e-01,4.918033e-02,8.965517e-01,6.486994e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.262105e+01,1.444990e+01,1.882121e+01,48429100013
3.707868950000e+08,3.707869560000e+08,3.768853e+01,7.860309e-01,3.378688e+01,7.442334e-01,3.442623e+00,8.901639e+00,1.014754e+01,7.196721e+00,3.295082e+00,7.540984e-01,4.918033e-02,8.964767e-01,6.353587e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.277834e+01,1.447910e+01,1.944268e+01,48429100013
3.707869560000e+08,3.707870170000e+08,3.709836e+01,7.798524e-01,3.286885e+01,7.340529e-01,3.278688e+00,9.032787e+00,9.524590e+00,7.377049e+00,2.836066e+00,7.704918e-01,4.918033e-02,8.859921e-01,6.680980e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.276653e+01,1.451222e+01,1.955406e+01,48429100013
3.707870170000e+08,3.707870780000e+08,3.647541e+01,7.732772e-01,3.254099e+01,7.303826e-01,3.459016e+00,8.573771e+00,1.008197e+01,6.967213e+00,2.852459e+00,5.573770e-01,4.918033e-02,8.921348e-01,6.576439e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275143e+01,1.446875e+01,1.919909e+01,48429100013
3.707870780000e+08,3.707871390000e+08,3.631147e+01,7.715375e-01,3.236066e+01,7.283560e-01,3.360656e+00,8.737705e+00,9.868853e+00,6.590164e+00,3.147541e+00,5.901639e-01,6.557377e-02,8.911964e-01,6.616397e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.280272e+01,1.444509e+01,1.927128e+01,48429100013
3.707871390000e+08,3.707872000000e+08,3.518033e+01,7.594252e-01,3.144262e+01,7.179504e-01,3.131148e+00,8.983606e+00,9.426229e+00,5.950819e+00,3.163934e+00,7.049180e-01,8.196721e-02,8.937559e-01,6.651921e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275736e+01,1.450474e+01,1.935005e+01,48429100013
3.707872000000e+08,3.707872610000e+08,3.675410e+01,7.762256e-01,3.249180e+01,7.298304e-01,3.377049e+00,8.360656e+00,1.006557e+01,6.721312e+00,3.114754e+00,7.377049e-01,1.147541e-01,8.840321e-01,6.762154e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.273466e+01,1.448280e+01,1.939080e+01,48429100013
3.707873230000e+08,3.707873840000e+08,3.736066e+01,7.826045e-01,3.383607e+01,7.447749e-01,3.786885e+00,8.983606e+00,9.573771e+00,7.393443e+00,3.180328e+00,8.524590e-01,6.557377e-02,9.056604e-01,6.122905e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.274492e+01,1.441590e+01,1.899191e+01,48429100016
3.707873840000e+08,3.707874450000e+08,3.695082e+01,7.783002e-01,3.334426e+01,7.393425e-01,3.524590e+00,9.278688e+00,9.508197e+00,6.983606e+00,3.409836e+00,6.229508e-01,1.639344e-02,9.023957e-01,6.251093e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.268283e+01,1.445119e+01,1.882630e+01,48429100016
3.707874450000e+08,3.707875060000e+08,3.665574e+01,7.751862e-01,3.293443e+01,7.347847e-01,3.639344e+00,8.918033e+00,9.196721e+00,7.344262e+00,3.049180e+00,7.704918e-01,1.639344e-02,8.984794e-01,6.386975e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.284320e+01,1.443494e+01,1.886480e+01,48429100016
3.707875060000e+08,3.707875670000e+08,3.768853e+01,7.860309e-01,3.360656e+01,7.422447e-01,3.590164e+00,9.147541e+00,9.836065e+00,6.803279e+00,3.393443e+00,8.360656e-01,0.000000e+00,8.916920e-01,6.481390e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.267877e+01,1.452551e+01,1.919316e+01,48429100016
3.707875670000e+08,3.707876280000e+08,3.616393e+01,7.699685e-01,3.252459e+01,7.301986e-01,2.983607e+00,8.983606e+00,9.229508e+00,7.163934e+00,3.409836e+00,7.377049e-01,1.639344e-02,8.993654e-01,6.405294e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.279854e+01,1.450298e+01,1.918377e+01,48429100016
3.707876280000e+08,3.707876890000e+08,3.583607e+01,7.664702e-01,3.147541e+01,7.183247e-01,3.557377e+00,8.327868e+00,9.393442e+00,6.442623e+00,3.180328e+00,5.245901e-01,4.918033e-02,8.783166e-01,6.992237e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.273542e+01,1.438640e+01,1.906017e+01,48429100016
3.707876890000e+08,3.707877500000e+08,3.542623e+01,7.620747e-01,3.165574e+01,7.203794e-01,3.409836e+00,8.311476e+00,8.950820e+00,6.918033e+00,3.180328e+00,7.868853e-01,9.836066e-02,8.935678e-01,6.633961e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.273153e+01,1.455598e+01,1.945547e+01,48429100016
3.707877500000e+08,3.707878110000e+08,3.755738e+01,7.846621e-01,3.332787e+01,7.391607e-01,3.131148e+00,8.311476e+00,9.967213e+00,7.311475e+00,3.426229e+00,1.131148e+00,4.918033e-02,8.873854e-01,6.604515e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275513e+01,1.451796e+01,1.937901e+01,48429100016
3.707878110000e+08,3.707878720000e+08,3.737705e+01,7.827761e-01,3.326229e+01,7.384331e-01,4.147541e+00,8.508197e+00,9.540983e+00,7.229508e+00,3.098361e+00,7.049180e-01,3.278688e-02,8.899123e-01,6.555043e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.273563e+01,1.454698e+01,1.898118e+01,48429100016
3.707878720000e+08,3.707879330000e+08,3.709836e+01,7.798524e-01,3.281967e+01,7.335035e-01,3.704918e+00,8.393442e+00,9.131147e+00,7.393443e+00,3.377049e+00,8.032787e-01,1.639344e-02,8.846664e-01,6.714682e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.280433e+01,1.443817e+01,1.900975e+01,48429100016
3.707879330000e+08,3.707879940000e+08,3.768853e+01,7.860309e-01,3.391803e+01,7.456765e-01,3.590164e+00,8.540983e+00,1.044262e+01,7.049181e+00,3.360656e+00,8.852459e-01,4.918033e-02,8.999565e-01,6.258002e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.280749e+01,1.443692e+01,1.952007e+01,48429100016
3.707879940000e+08,3.707880550000e+08,3.877049e+01,7.972339e-01,3.455738e+01,7.526715e-01,3.459016e+00,9.000000e+00,1.024590e+01,7.868853e+00,3.278688e+00,6.557377e-01,4.918033e-02,8.913319e-01,6.399634e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.274572e+01,1.436771e+01,1.924781e+01,48429100016
3.707880550000e+08,3.707881160000e+08,3.806557e+01,7.899530e-01,3.409836e+01,7.476560e-01,3.655738e+00,8.606558e+00,1.006557e+01,7.540984e+00,3.622951e+00,5.573770e-01,4.918033e-02,8.957795e-01,6.340829e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.278356e+01,1.447249e+01,1.918014e+01,48429100016
3.707881160000e+08,3.707881770000e+08,3.760656e+01,7.851757e-01,3.347541e+01,7.407950e-01,3.672131e+00,8.868853e+00,9.983606e+00,7.278688e+00,2.950820e+00,6.721311e-01,4.918033e-02,8.901482e-01,6.528870e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.275323e+01,1.447900e+01,1.914813e+01,48429100016
3.707881770000e+08,3.707882380000e+08,3.696721e+01,7.784728e-01,3.336066e+01,7.395241e-01,3.508197e+00,8.622951e+00,1.008197e+01,7.049181e+00,3.426229e+00,6.721311e-01,0.000000e+00,9.024390e-01,6.248471e-03,1.900000e+01,1.200000e+01,9.700000e+02,1.278212e+01,1.447008e+01,1.924893e+01,48429100016
