#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.851169290133e+08,2.851177469996e+08,8.179863488078e+02,48313,48285,44950,28,28,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.862027e+00,36329900001,0,0,0
2,2.851177510206e+08,2.851185719912e+08,8.209705990553e+02,48344,48318,45020,26,26,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.261557e+00,36329900002,0,0,0
3,2.851185760196e+08,2.851193979991e+08,8.219794640541e+02,48352,48330,45164,22,22,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.891859e+00,36329900003,0,0,0
4,2.851194010081e+08,2.851202209797e+08,8.199716162682e+02,48320,48300,44984,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.163214e+00,36329900004,0,0,0
5,2.851202250249e+08,2.851210529953e+08,8.279703925848e+02,48304,48279,45006,25,25,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.372738e+00,36330000005,0,0,0
6,2.851210570282e+08,2.851218809845e+08,8.239563122392e+02,48338,48321,45002,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.772121e+00,36330000006,0,0,0
7,2.851218840045e+08,2.851227059737e+08,8.219692215919e+02,48315,48296,45084,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.877275e+00,36330000007,0,0,0
8,2.851227100097e+08,2.851235339827e+08,8.239730831385e+02,48346,48324,45088,22,22,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.864241e+00,36330000008,0,0,0
9,2.851235370055e+08,2.851243559953e+08,8.189897200465e+02,48322,48309,45032,13,13,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.885365e+00,36330000009,0,0,0
10,2.851243600012e+08,2.851251789815e+08,8.189802930951e+02,48333,48311,44986,22,22,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.337805e+00,36330000010,0,0,0
11,2.851251830041e+08,2.851260069834e+08,8.239793374538e+02,48329,48312,45043,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.398786e+00,36330000011,0,0,0
12,2.851260110116e+08,2.851268289915e+08,8.179799380302e+02,48350,48333,44895,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.962149e+00,36330000012,0,0,0
13,2.851268320073e+08,2.851276509659e+08,8.189586326480e+02,48332,48318,45020,14,14,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.120734e+00,36330000013,0,0,0
14,2.851276550218e+08,2.851284749482e+08,8.199263382554e+02,48334,48320,44873,14,14,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.065774e+00,36330000014,0,0,0
15,2.851284790241e+08,2.851292979960e+08,8.189719776511e+02,48357,48339,45066,18,18,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.536585e+00,36330000015,0,0,0
16,2.851293010173e+08,2.851301119994e+08,8.109820807576e+02,48322,48303,45086,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.789406e+00,36330000016,0,0,0
17,2.851301160006e+08,2.851309299947e+08,8.139941039085e+02,48318,48300,45087,18,18,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.650307e+00,36330000017,0,0,0
18,2.851309340036e+08,2.851317479972e+08,8.139935675263e+02,48337,48317,45131,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.003682e+00,36330000018,0,0,0
19,2.851317520027e+08,2.851325699880e+08,8.179853225350e+02,48302,48286,44979,16,16,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.266176e+00,36330000019,0,0,0
20,2.851325740019e+08,2.851333949955e+08,8.209935745597e+02,48306,48282,45166,24,24,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349151e+00,36330000020,0,0,0
21,2.851333990177e+08,2.851342099991e+08,8.109814271331e+02,48347,48326,44921,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.434732e+00,36330000021,0,0,0
22,2.851342140126e+08,2.851350339969e+08,8.199843673110e+02,48331,48311,45038,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.729598e+00,36330000022,0,0,0
23,2.851350380006e+08,2.851358609917e+08,8.229910891652e+02,48335,48320,44736,15,15,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.202666e+00,36330000023,0,0,0
24,2.851358650192e+08,2.851366789737e+08,8.139545148611e+02,48364,48347,45013,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.892025e+00,36330000024,0,0,0
25,2.851366820025e+08,2.851374989737e+08,8.169711771607e+02,48325,48302,44989,23,23,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.145478e+00,36330000025,0,0,0
26,2.851375030019e+08,2.851383139741e+08,8.109721603394e+02,48350,48333,45040,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.604681e+00,36330000026,0,0,0
27,2.851383180251e+08,2.851391339980e+08,8.159729695320e+02,48354,48340,44926,14,14,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.776007e+00,36330000027,0,0,0
28,2.851391380459e+08,2.851399529966e+08,8.149506631494e+02,48336,48316,45042,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.729168e+00,36330000028,0,0,0
29,2.851399570188e+08,2.851407749963e+08,8.179774743915e+02,48316,48297,45019,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.223444e+00,36330000029,0,0,0
30,2.851407790026e+08,2.851415999996e+08,8.209969601035e+02,48359,48338,45060,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.428225e+00,36330000030,0,0,0
31,2.851416030220e+08,2.851424189893e+08,8.159673069119e+02,48340,48329,45020,11,11,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.674418e+00,36330000031,0,0,0
32,2.851424230039e+08,2.851432389498e+08,8.159459926486e+02,48322,48302,45089,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.503062e+00,36330000032,0,0,0
33,2.851432430161e+08,2.851440629622e+08,8.199461317062e+02,48304,48279,44834,25,25,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.448233e+00,36330000033,0,0,0
34,2.851440670140e+08,2.851448719924e+08,8.049784694910e+02,48365,48340,45026,25,25,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.179902e+00,36330000034,0,0,0
35,2.851448760631e+08,2.851456919945e+08,8.159314488173e+02,48315,48299,45050,16,16,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.128520e+00,36330000035,0,0,0
36,2.851456960029e+08,2.851465019916e+08,8.059886811376e+02,48370,48353,45156,17,17,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.012392e+00,36330000036,0,0,0
37,2.851465050033e+08,2.851473179926e+08,8.129892764091e+02,48327,48312,45051,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.566340e+00,36330000037,0,0,0
38,2.851473220052e+08,2.851481369868e+08,8.149816043973e+02,48336,48317,45077,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.556371e+00,36330000038,0,0,0
39,2.851481410112e+08,2.851489539830e+08,8.129718062878e+02,48355,48338,45073,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.636365e+00,36330000039,0,0,0
40,2.851489580120e+08,2.851497689746e+08,8.109626274109e+02,48311,48301,44874,10,10,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.017242e+00,36330000040,0,0,0
41,2.851497730193e+08,2.851505789785e+08,8.059591482282e+02,48369,48351,45006,18,18,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.531599e+00,36330000041,0,0,0
42,2.851505830553e+08,2.851513909759e+08,8.079205766916e+02,48346,48321,44908,25,25,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.090234e+00,36330000042,0,0,0
43,2.851513950015e+08,2.851522079866e+08,8.129850817323e+02,48338,48316,44962,22,22,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.651108e+00,36330000043,0,0,0
44,2.851522120429e+08,2.851530309505e+08,8.189075796008e+02,48328,48312,45180,16,16,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.232925e+00,36330000044,0,0,0
45,2.851530350346e+08,2.851538489947e+08,8.139600909352e+02,48354,48333,44987,21,21,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.104294e+00,36330000045,0,0,0
46,2.851538520020e+08,2.851546599932e+08,8.079912058115e+02,48325,48313,44975,12,12,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.533993e+00,36330000046,0,0,0
47,2.851546640014e+08,2.851554759899e+08,8.119885198474e+02,48305,48288,45025,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330000047,0,0,0
48,2.851554800114e+08,2.851562909853e+08,8.109739088416e+02,48352,48330,45121,22,22,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330000048,0,0,0
49,2.851562950677e+08,2.851571129962e+08,8.179284983873e+02,48306,48283,44936,23,23,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330000049,0,0,0
50,2.851571170082e+08,2.851579319833e+08,8.149750841856e+02,48370,48352,44997,18,18,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330000050,0,0,0
51,2.851579350294e+08,2.851587529847e+08,8.179553170204e+02,48342,48327,45002,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.804639e+00,36330000051,0,0,0
52,2.851587570002e+08,2.851595729949e+08,8.159946784973e+02,48344,48323,45174,21,21,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.479805e+00,36330000052,0,0,0
53,2.851595770029e+08,2.851603929986e+08,8.159957134128e+02,48332,48306,44886,26,26,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.679315e+00,36330000053,0,0,0
54,2.851603970096e+08,2.851612149962e+08,8.179866001010e+02,48338,48311,44763,27,27,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.117218e+00,36330000054,0,0,0
55,2.851612190075e+08,2.851620339993e+08,8.149917694330e+02,48354,48337,45030,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.531862e+00,36330000055,0,0,0
56,2.851620380041e+08,2.851628549981e+08,8.169939334393e+02,48357,48342,45010,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.848413e+00,36330000056,0,0,0
57,2.851628580060e+08,2.851636709997e+08,8.129937630296e+02,48375,48351,45025,24,24,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.917690e+00,36330000057,0,0,0
58,2.851636740031e+08,2.851644839818e+08,8.099786459208e+02,48372,48352,44983,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861897e+00,36330000058,0,0,0
59,2.851644870034e+08,2.851652999916e+08,8.129882226586e+02,48350,48332,44994,18,18,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.332920e+00,36330000059,0,0,0
60,2.851653040109e+08,2.851661159465e+08,8.119355728626e+02,48369,48354,45026,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.977863e+00,36330000060,0,0,0
61,2.851661190197e+08,2.851669319997e+08,8.129799948335e+02,48315,48300,44727,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.518427e+00,36330000061,0,0,0
62,2.851669360015e+08,2.851677519908e+08,8.159893282652e+02,48356,48334,45066,22,22,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.414933e+00,36330000062,0,0,0
63,2.851677550230e+08,2.851685699727e+08,8.149497583508e+02,48304,48281,44944,23,23,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.642160e+00,36330000063,0,0,0
64,2.851685740070e+08,2.851693819745e+08,8.079674490094e+02,48328,48309,44887,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.383190e+00,36330000064,0,0,0
65,2.851693860207e+08,2.851701999924e+08,8.139717646241e+02,48349,48324,44892,25,25,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.185276e+00,36330000065,0,0,0
66,2.851702040213e+08,2.851710159906e+08,8.119693171978e+02,48376,48353,45082,23,23,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.098400e+00,36330000066,0,0,0
67,2.851710190109e+08,2.851718279894e+08,8.089785047174e+02,48343,48319,44993,24,24,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.634570e+00,36330000067,0,0,0
68,2.851718320017e+08,2.851726469962e+08,8.149944087267e+02,48345,48325,45096,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.264705e+00,36330000068,0,0,0
69,2.851726510215e+08,2.851734559650e+08,8.049434626102e+02,48351,48330,44930,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629036e+00,36330000069,0,0,0
70,2.851734600014e+08,2.851742719928e+08,8.119913460016e+02,48352,48337,45099,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.116849e+00,36330000070,0,0,0
71,2.851742760031e+08,2.851750769997e+08,8.009965658188e+02,48343,48315,44960,28,28,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.137155e+00,36330000071,0,0,0
72,2.851750810027e+08,2.851758919954e+08,8.109927152991e+02,48330,48310,44822,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.624384e+00,36330000072,0,0,0
73,2.851758960087e+08,2.851767029747e+08,8.069660235643e+02,48345,48328,44929,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.868813e+00,36330000073,0,0,0
74,2.851767070073e+08,2.851775109709e+08,8.039635144472e+02,48358,48336,45042,22,22,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.811179e+00,36330000074,0,0,0
75,2.851775150119e+08,2.851783189901e+08,8.039781860709e+02,48346,48330,45015,16,16,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.496894e+00,36330000075,0,0,0
76,2.851783230027e+08,2.851791299444e+08,8.069416833520e+02,48333,48314,45043,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.558168e+00,36330000076,0,0,0
77,2.851791340400e+08,2.851799429565e+08,8.089164915681e+02,48368,48347,45052,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.392593e+00,36330000077,0,0,0
78,2.851799460552e+08,2.851807579910e+08,8.119358547926e+02,48361,48345,44881,16,16,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.567036e+00,36330000078,0,0,0
79,2.851807610199e+08,2.851815719948e+08,8.109748834372e+02,48322,48308,44996,14,14,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.597292e+00,36330000079,0,0,0
80,2.851815760081e+08,2.851823839992e+08,8.079910672903e+02,48355,48334,45031,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.588383e+00,36330000080,0,0,0
81,2.851823880091e+08,2.851831949991e+08,8.069899762273e+02,48343,48319,44900,24,24,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.809406e+00,36330000081,0,0,0
82,2.851831990139e+08,2.851840059821e+08,8.069682089090e+02,48338,48310,45012,28,28,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330000082,0,0,0
83,2.851840100293e+08,2.851848189996e+08,8.089703170061e+02,48380,48355,44929,25,25,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.609877e+00,36330000083,0,0,0
84,2.851848240023e+08,2.851856259832e+08,8.019808931351e+02,48349,48326,44983,23,23,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.112079e+00,36330000084,0,0,0
85,2.851856310086e+08,2.851864469680e+08,8.159593372941e+02,48363,48347,45062,16,16,0,2,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.357403e+00,36330000085,0,0,0
86,2.851864510068e+08,2.851872649893e+08,8.139825637341e+02,48313,48294,45044,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.083436e+00,36330000086,0,0,0
87,2.851872690005e+08,2.851880829878e+08,8.139872958064e+02,48317,48292,45108,25,25,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.538650e+00,36330000087,0,0,0
88,2.851880870219e+08,2.851888979758e+08,8.109539315104e+02,48328,48313,44941,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.764779e+00,36330000088,0,0,0
89,2.851889020051e+08,2.851897159598e+08,8.139546759129e+02,48333,48319,44932,14,14,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.225767e+00,36330000089,0,0,0
90,2.851897200057e+08,2.851905319808e+08,8.119750487208e+02,48366,48345,45002,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.553503e+00,36330000090,0,0,0
91,2.851905350197e+08,2.851913429739e+08,8.079541937113e+02,48332,48321,45005,11,11,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.773790e+00,36330000091,0,0,0
92,2.851913470269e+08,2.851921579816e+08,8.109547119141e+02,48352,48332,44855,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.105910e+00,36330000092,0,0,0
93,2.851921620190e+08,2.851929729975e+08,8.109785246253e+02,48331,48310,44874,21,21,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.343598e+00,36330000093,0,0,0
94,2.851929770275e+08,2.851937839920e+08,8.069644735456e+02,48374,48355,45094,19,19,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.844064e+00,36330000094,0,0,0
95,2.851937870242e+08,2.851945949957e+08,8.079715866446e+02,48332,48316,44955,16,16,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.427689e+00,36330000095,0,0,0
96,2.851945990034e+08,2.851954079863e+08,8.089829129577e+02,48347,48336,45014,11,11,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.059262e+00,36330000096,0,0,0
97,2.851954120168e+08,2.851962229747e+08,8.109579340816e+02,48336,48323,44853,13,13,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.684730e+00,36330000097,0,0,0
98,2.851962270045e+08,2.851970339928e+08,8.069882813692e+02,48340,48323,44693,17,17,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.105197e+00,36330000098,0,0,0
99,2.851970380192e+08,2.851978489046e+08,8.108854559660e+02,48372,48357,44989,15,15,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.726598e+00,36330000099,0,0,0
100,2.851978520002e+08,2.851986529837e+08,8.009834874868e+02,48394,48378,44851,16,16,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.806736e+00,36330000100,0,0,0
101,2.851986560003e+08,2.851994659703e+08,8.099699708819e+02,48343,48323,45104,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.988901e+00,36330000101,0,0,0
102,2.851994700209e+08,2.852002799421e+08,8.099211645126e+02,48334,48314,44893,20,20,0,1,e,S,2016,1,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249077e+00,36330000102,0,0,0
