#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851169290000e+08,2.851169900000e+08,5.868853e+01,9.808705e-01,5.481967e+01,9.479890e-01,9.340782e-01,4.147292e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851169900000e+08,2.851170510000e+08,5.916393e+01,9.848353e-01,5.500000e+01,9.495469e-01,9.296204e-01,4.257776e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851170510000e+08,2.851171120000e+08,5.924590e+01,9.855173e-01,5.526229e+01,9.518085e-01,9.327615e-01,4.165818e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851171120000e+08,2.851171730000e+08,5.883607e+01,9.821027e-01,5.467213e+01,9.467124e-01,9.292282e-01,4.280600e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851171730000e+08,2.851172340000e+08,5.993443e+01,9.912273e-01,5.550820e+01,9.539237e-01,9.261488e-01,4.325299e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851172340000e+08,2.851172950000e+08,5.962295e+01,9.886483e-01,5.555738e+01,9.543462e-01,9.318119e-01,4.179715e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851172950000e+08,2.851173560000e+08,5.770492e+01,9.726161e-01,5.373771e+01,9.385872e-01,9.312500e-01,4.264796e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851173560000e+08,2.851174170000e+08,5.818033e+01,9.766145e-01,5.409836e+01,9.417316e-01,9.298394e-01,4.287437e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851174170000e+08,2.851174780000e+08,6.067213e+01,9.973090e-01,5.649180e+01,9.623384e-01,9.310997e-01,4.163409e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851174780000e+08,2.851175390000e+08,5.829508e+01,9.775771e-01,5.408197e+01,9.415889e-01,9.277278e-01,4.342253e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851175390000e+08,2.851176000000e+08,5.840984e+01,9.785389e-01,5.454099e+01,9.455763e-01,9.337637e-01,4.166378e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851176000000e+08,2.851176610000e+08,5.859016e+01,9.800482e-01,5.468853e+01,9.468544e-01,9.334080e-01,4.170322e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851176610000e+08,2.851177220000e+08,5.955738e+01,9.881045e-01,5.545901e+01,9.535010e-01,9.311863e-01,4.199746e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900001
2.851177510000e+08,2.851178120000e+08,5.785246e+01,9.738588e-01,5.434426e+01,9.438695e-01,9.393596e-01,4.017641e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851178120000e+08,2.851178730000e+08,5.945901e+01,9.872882e-01,5.565574e+01,9.551906e-01,9.360353e-01,4.062960e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851178730000e+08,2.851179340000e+08,5.926229e+01,9.856536e-01,5.534426e+01,9.525141e-01,9.338866e-01,4.132736e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851179340000e+08,2.851179950000e+08,5.859016e+01,9.800482e-01,5.434426e+01,9.438695e-01,9.275322e-01,4.336704e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851179950000e+08,2.851180560000e+08,5.780328e+01,9.734448e-01,5.367213e+01,9.380144e-01,9.285309e-01,4.338265e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851180560000e+08,2.851181170000e+08,5.963934e+01,9.887842e-01,5.544262e+01,9.533601e-01,9.296317e-01,4.240458e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851181170000e+08,2.851181780000e+08,5.816393e+01,9.764769e-01,5.418033e+01,9.424447e-01,9.315107e-01,4.240465e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851181780000e+08,2.851182390000e+08,5.977049e+01,9.898708e-01,5.562295e+01,9.549092e-01,9.306089e-01,4.208499e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851182390000e+08,2.851183000000e+08,5.868853e+01,9.808705e-01,5.457377e+01,9.458604e-01,9.298882e-01,4.267458e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851183000000e+08,2.851183610000e+08,5.896721e+01,9.831966e-01,5.511475e+01,9.505370e-01,9.346678e-01,4.120237e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851183610000e+08,2.851184220000e+08,5.852459e+01,9.794996e-01,5.445901e+01,9.448655e-01,9.305322e-01,4.255233e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851184220000e+08,2.851184830000e+08,5.896721e+01,9.831966e-01,5.478688e+01,9.477054e-01,9.291076e-01,4.279200e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851184830000e+08,2.851185440000e+08,5.954099e+01,9.879684e-01,5.563934e+01,9.550499e-01,9.344714e-01,4.106063e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900002
2.851185760000e+08,2.851186370000e+08,5.880328e+01,9.818290e-01,5.498361e+01,9.494054e-01,9.350432e-01,4.114930e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851186370000e+08,2.851186980000e+08,5.942623e+01,9.870160e-01,5.526229e+01,9.518085e-01,9.299310e-01,4.239691e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851186980000e+08,2.851187590000e+08,5.886885e+01,9.823763e-01,5.496721e+01,9.492638e-01,9.337232e-01,4.151281e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851187590000e+08,2.851188200000e+08,5.842623e+01,9.786761e-01,5.486885e+01,9.484141e-01,9.391134e-01,4.005448e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851188200000e+08,2.851188810000e+08,5.895082e+01,9.830599e-01,5.495082e+01,9.491223e-01,9.321468e-01,4.193893e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851188810000e+08,2.851189420000e+08,5.659016e+01,9.631758e-01,5.281967e+01,9.305355e-01,9.333720e-01,4.244441e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851189420000e+08,2.851190030000e+08,6.054099e+01,9.962305e-01,5.667213e+01,9.638731e-01,9.360953e-01,4.024731e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851190030000e+08,2.851190640000e+08,5.916393e+01,9.848353e-01,5.552459e+01,9.540645e-01,9.384871e-01,3.999482e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851190640000e+08,2.851191250000e+08,5.813115e+01,9.762016e-01,5.380328e+01,9.391597e-01,9.255499e-01,4.408219e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851191250000e+08,2.851191860000e+08,5.781967e+01,9.735828e-01,5.390164e+01,9.400178e-01,9.322370e-01,4.232107e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851191860000e+08,2.851192470000e+08,5.998361e+01,9.916340e-01,5.618033e+01,9.596817e-01,9.365947e-01,4.028630e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851192470000e+08,2.851193080000e+08,5.777049e+01,9.731687e-01,5.390164e+01,9.400178e-01,9.330307e-01,4.210833e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851193080000e+08,2.851193690000e+08,5.885246e+01,9.822395e-01,5.516393e+01,9.509610e-01,9.373259e-01,4.045220e-03,1.900000e+01,5.000000e+00,1.010000e+03,36329900003
2.851194010000e+08,2.851194620000e+08,5.981967e+01,9.902779e-01,5.559016e+01,9.546278e-01,9.292957e-01,4.243389e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851194620000e+08,2.851195230000e+08,6.019672e+01,9.933940e-01,5.629508e+01,9.606614e-01,9.351852e-01,4.062885e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851195230000e+08,2.851195840000e+08,5.967213e+01,9.890559e-01,5.577049e+01,9.561749e-01,9.346154e-01,4.097355e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851195840000e+08,2.851196450000e+08,5.852459e+01,9.794996e-01,5.431147e+01,9.435847e-01,9.280112e-01,4.325886e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851196450000e+08,2.851197060000e+08,5.818033e+01,9.766145e-01,5.418033e+01,9.424447e-01,9.312482e-01,4.247385e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851197060000e+08,2.851197670000e+08,5.911475e+01,9.844259e-01,5.539344e+01,9.529371e-01,9.370494e-01,4.044533e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851197670000e+08,2.851198280000e+08,5.970492e+01,9.893276e-01,5.572131e+01,9.557532e-01,9.332784e-01,4.134935e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851198280000e+08,2.851198890000e+08,5.867213e+01,9.807335e-01,5.473771e+01,9.472800e-01,9.329422e-01,4.180915e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851198890000e+08,2.851199500000e+08,5.857377e+01,9.799111e-01,5.427869e+01,9.432998e-01,9.266723e-01,4.360945e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851199500000e+08,2.851200110000e+08,5.936066e+01,9.864712e-01,5.514754e+01,9.508197e-01,9.290251e-01,4.267287e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851200110000e+08,2.851200720000e+08,5.745901e+01,9.705417e-01,5.339344e+01,9.355760e-01,9.292439e-01,4.331145e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851200720000e+08,2.851201330000e+08,6.004918e+01,9.921758e-01,5.581967e+01,9.565964e-01,9.295659e-01,4.227787e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851201330000e+08,2.851201940000e+08,5.654099e+01,9.627572e-01,5.254099e+01,9.280774e-01,9.292548e-01,4.365854e-03,1.900000e+01,5.000000e+00,1.009000e+03,36329900004
2.851202250000e+08,2.851202860000e+08,5.814754e+01,9.763392e-01,5.467213e+01,9.467124e-01,9.402312e-01,3.980375e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851202860000e+08,2.851203470000e+08,5.677049e+01,9.647092e-01,5.277049e+01,9.301022e-01,9.295409e-01,4.348872e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851203470000e+08,2.851204080000e+08,5.760656e+01,9.717869e-01,5.370492e+01,9.383008e-01,9.322709e-01,4.238944e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851204080000e+08,2.851204690000e+08,5.790164e+01,9.742727e-01,5.403279e+01,9.411607e-01,9.331824e-01,4.201637e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851204690000e+08,2.851205300000e+08,5.944262e+01,9.871521e-01,5.503279e+01,9.498299e-01,9.258136e-01,4.352213e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851205300000e+08,2.851205910000e+08,5.824590e+01,9.771647e-01,5.414754e+01,9.421595e-01,9.296370e-01,4.290732e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851205910000e+08,2.851206520000e+08,5.931147e+01,9.860625e-01,5.572131e+01,9.557532e-01,9.394693e-01,3.964558e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851206520000e+08,2.851207130000e+08,5.739344e+01,9.699877e-01,5.336066e+01,9.352887e-01,9.297343e-01,4.319713e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851207130000e+08,2.851207740000e+08,5.816393e+01,9.764769e-01,5.406557e+01,9.414461e-01,9.295378e-01,4.296551e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851207740000e+08,2.851208350000e+08,5.895082e+01,9.830599e-01,5.518033e+01,9.511023e-01,9.360400e-01,4.080294e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851208350000e+08,2.851208960000e+08,5.827869e+01,9.774397e-01,5.418033e+01,9.424447e-01,9.296765e-01,4.288409e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851208960000e+08,2.851209570000e+08,5.775410e+01,9.730306e-01,5.404918e+01,9.413034e-01,9.358501e-01,4.128047e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851209570000e+08,2.851210180000e+08,5.937705e+01,9.866075e-01,5.531147e+01,9.522319e-01,9.315295e-01,4.196389e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000005
2.851210570000e+08,2.851211180000e+08,5.767213e+01,9.723398e-01,5.350820e+01,9.365808e-01,9.277999e-01,4.363633e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851211180000e+08,2.851211790000e+08,5.885246e+01,9.822395e-01,5.485246e+01,9.482725e-01,9.320334e-01,4.200648e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851211790000e+08,2.851212400000e+08,5.927869e+01,9.857900e-01,5.542623e+01,9.532191e-01,9.350111e-01,4.099339e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851212400000e+08,2.851213010000e+08,5.852459e+01,9.794996e-01,5.431147e+01,9.435847e-01,9.280112e-01,4.325886e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851213010000e+08,2.851213620000e+08,6.078688e+01,9.982516e-01,5.660656e+01,9.633153e-01,9.312298e-01,4.155840e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851213620000e+08,2.851214230000e+08,5.903279e+01,9.837431e-01,5.491803e+01,9.488391e-01,9.302971e-01,4.243504e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851214230000e+08,2.851214840000e+08,5.895082e+01,9.830599e-01,5.508197e+01,9.502542e-01,9.343715e-01,4.129487e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851214840000e+08,2.851215450000e+08,5.809836e+01,9.759263e-01,5.434426e+01,9.438695e-01,9.353837e-01,4.129705e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851215450000e+08,2.851216060000e+08,5.947541e+01,9.874243e-01,5.531147e+01,9.522319e-01,9.299890e-01,4.236317e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851216060000e+08,2.851216670000e+08,5.740984e+01,9.701262e-01,5.334426e+01,9.351450e-01,9.291833e-01,4.334714e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851216670000e+08,2.851217280000e+08,5.842623e+01,9.786761e-01,5.426229e+01,9.431574e-01,9.287317e-01,4.309475e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851217280000e+08,2.851217890000e+08,5.834426e+01,9.779894e-01,5.459016e+01,9.460025e-01,9.356561e-01,4.112898e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851217890000e+08,2.851218500000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000006
2.851218840000e+08,2.851219450000e+08,5.909836e+01,9.842894e-01,5.557377e+01,9.544870e-01,9.403606e-01,3.944220e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851219450000e+08,2.851220060000e+08,5.800000e+01,9.750999e-01,5.388525e+01,9.398748e-01,9.290560e-01,4.316183e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851220060000e+08,2.851220670000e+08,5.688525e+01,9.656838e-01,5.296721e+01,9.318342e-01,9.311239e-01,4.299057e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851220670000e+08,2.851221280000e+08,5.754099e+01,9.712337e-01,5.383607e+01,9.394458e-01,9.356126e-01,4.142810e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851221280000e+08,2.851221890000e+08,6.039344e+01,9.950158e-01,5.631147e+01,9.608012e-01,9.324104e-01,4.136030e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851221890000e+08,2.851222500000e+08,5.847541e+01,9.790879e-01,5.463934e+01,9.464285e-01,9.343987e-01,4.145443e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851222500000e+08,2.851223110000e+08,6.013115e+01,9.928527e-01,5.598361e+01,9.580000e-01,9.310251e-01,4.184192e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851223110000e+08,2.851223720000e+08,5.908197e+01,9.841529e-01,5.516393e+01,9.509610e-01,9.336848e-01,4.144903e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851223720000e+08,2.851224330000e+08,5.932787e+01,9.861988e-01,5.544262e+01,9.533601e-01,9.345123e-01,4.112236e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851224330000e+08,2.851224940000e+08,5.895082e+01,9.830599e-01,5.521312e+01,9.513848e-01,9.365962e-01,4.063722e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851224940000e+08,2.851225550000e+08,5.795082e+01,9.746864e-01,5.414754e+01,9.421595e-01,9.343706e-01,4.164992e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851225550000e+08,2.851226160000e+08,5.970492e+01,9.893276e-01,5.559016e+01,9.546278e-01,9.310818e-01,4.197501e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851226160000e+08,2.851226770000e+08,5.837705e+01,9.782642e-01,5.444262e+01,9.447232e-01,9.326032e-01,4.201285e-03,1.900000e+01,5.000000e+00,1.009000e+03,36330000007
2.851227100000e+08,2.851227710000e+08,5.998361e+01,9.916340e-01,5.547541e+01,9.536420e-01,9.248428e-01,4.358509e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851227710000e+08,2.851228320000e+08,5.840984e+01,9.785389e-01,5.459016e+01,9.460025e-01,9.346057e-01,4.141679e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851228320000e+08,2.851228930000e+08,5.970492e+01,9.893276e-01,5.560656e+01,9.547685e-01,9.313564e-01,4.189750e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851228930000e+08,2.851229540000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851229540000e+08,2.851230150000e+08,5.824590e+01,9.771647e-01,5.404918e+01,9.413034e-01,9.279482e-01,4.337970e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851230150000e+08,2.851230760000e+08,5.934426e+01,9.863350e-01,5.626229e+01,9.603816e-01,9.480663e-01,3.687990e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851230760000e+08,2.851231370000e+08,5.686885e+01,9.655445e-01,5.318033e+01,9.337069e-01,9.351398e-01,4.181433e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851231370000e+08,2.851231980000e+08,5.916393e+01,9.848353e-01,5.514754e+01,9.508197e-01,9.321142e-01,4.187267e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851231980000e+08,2.851232590000e+08,5.937705e+01,9.866075e-01,5.524590e+01,9.516672e-01,9.304252e-01,4.227587e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851232590000e+08,2.851233200000e+08,5.672131e+01,9.642912e-01,5.293443e+01,9.315457e-01,9.332370e-01,4.243515e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851233200000e+08,2.851233810000e+08,5.959016e+01,9.883764e-01,5.555738e+01,9.543462e-01,9.323246e-01,4.166262e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851233810000e+08,2.851234420000e+08,5.850820e+01,9.793624e-01,5.493443e+01,9.489807e-01,9.389185e-01,4.008627e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851234420000e+08,2.851235030000e+08,5.898361e+01,9.833333e-01,5.496721e+01,9.492638e-01,9.319066e-01,4.199601e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000008
2.851235370000e+08,2.851235980000e+08,5.859016e+01,9.800482e-01,5.475410e+01,9.474218e-01,9.345272e-01,4.137607e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851235980000e+08,2.851236590000e+08,6.034426e+01,9.946106e-01,5.622951e+01,9.601017e-01,9.318120e-01,4.154657e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851236590000e+08,2.851237200000e+08,5.919672e+01,9.851082e-01,5.513115e+01,9.506783e-01,9.313210e-01,4.208701e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851237200000e+08,2.851237810000e+08,5.873771e+01,9.812814e-01,5.522951e+01,9.515260e-01,9.402735e-01,3.959015e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851237810000e+08,2.851238420000e+08,5.878688e+01,9.816921e-01,5.481967e+01,9.479890e-01,9.325153e-01,4.189145e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851238420000e+08,2.851239030000e+08,5.901639e+01,9.836066e-01,5.493443e+01,9.489807e-01,9.308333e-01,4.228956e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851239030000e+08,2.851239640000e+08,5.808197e+01,9.757886e-01,5.445901e+01,9.448655e-01,9.376235e-01,4.062928e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851239640000e+08,2.851240250000e+08,5.862295e+01,9.803224e-01,5.490164e+01,9.486974e-01,9.365212e-01,4.077315e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851240250000e+08,2.851240860000e+08,5.813115e+01,9.762016e-01,5.413115e+01,9.420169e-01,9.311901e-01,4.250846e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851240860000e+08,2.851241470000e+08,5.840984e+01,9.785389e-01,5.391803e+01,9.401607e-01,9.230985e-01,4.463582e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851241470000e+08,2.851242080000e+08,6.000000e+01,9.917694e-01,5.573771e+01,9.558938e-01,9.289618e-01,4.246240e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851242080000e+08,2.851242690000e+08,5.950820e+01,9.876964e-01,5.540984e+01,9.530782e-01,9.311295e-01,4.203088e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851242690000e+08,2.851243300000e+08,5.921312e+01,9.852446e-01,5.475410e+01,9.474218e-01,9.246954e-01,4.390724e-03,1.800000e+01,5.000000e+00,1.009000e+03,36330000009
2.851243600000e+08,2.851244210000e+08,5.990164e+01,9.909562e-01,5.573771e+01,9.558938e-01,9.304872e-01,4.207300e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851244210000e+08,2.851244820000e+08,5.863934e+01,9.804595e-01,5.483607e+01,9.481307e-01,9.351412e-01,4.117784e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851244820000e+08,2.851245430000e+08,5.834426e+01,9.779894e-01,5.422951e+01,9.428724e-01,9.294746e-01,4.291683e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851245430000e+08,2.851246040000e+08,5.931147e+01,9.860625e-01,5.513115e+01,9.506783e-01,9.295191e-01,4.255305e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851246040000e+08,2.851246650000e+08,5.903279e+01,9.837431e-01,5.501639e+01,9.496884e-01,9.319633e-01,4.196231e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851246650000e+08,2.851247260000e+08,5.867213e+01,9.807335e-01,5.470492e+01,9.469963e-01,9.323834e-01,4.197041e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851247260000e+08,2.851247870000e+08,6.024590e+01,9.937996e-01,5.632787e+01,9.609411e-01,9.349660e-01,4.067612e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851247870000e+08,2.851248480000e+08,5.834426e+01,9.779894e-01,5.413115e+01,9.420169e-01,9.277887e-01,4.338734e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851248480000e+08,2.851249090000e+08,5.862295e+01,9.803224e-01,5.496721e+01,9.492638e-01,9.376398e-01,4.043644e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851249090000e+08,2.851249700000e+08,6.019672e+01,9.933940e-01,5.606557e+01,9.587011e-01,9.313725e-01,4.172145e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851249700000e+08,2.851250310000e+08,5.904918e+01,9.838797e-01,5.488525e+01,9.485558e-01,9.294836e-01,4.265737e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851250310000e+08,2.851250920000e+08,5.837705e+01,9.782642e-01,5.434426e+01,9.438695e-01,9.309183e-01,4.249632e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851250920000e+08,2.851251530000e+08,5.788525e+01,9.741347e-01,5.355738e+01,9.370111e-01,9.252337e-01,4.426188e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000010
2.851251830000e+08,2.851252440000e+08,5.891803e+01,9.827865e-01,5.467213e+01,9.467124e-01,9.279354e-01,4.313509e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851252440000e+08,2.851253050000e+08,5.791803e+01,9.744106e-01,5.365574e+01,9.378712e-01,9.264082e-01,4.392828e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851253050000e+08,2.851253660000e+08,5.970492e+01,9.893276e-01,5.611475e+01,9.591215e-01,9.398682e-01,3.939268e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851253660000e+08,2.851254270000e+08,5.773771e+01,9.728925e-01,5.367213e+01,9.380144e-01,9.295855e-01,4.311031e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851254270000e+08,2.851254880000e+08,5.831147e+01,9.777146e-01,5.468853e+01,9.468544e-01,9.378690e-01,4.047467e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851254880000e+08,2.851255490000e+08,5.775410e+01,9.730306e-01,5.385246e+01,9.395888e-01,9.324439e-01,4.228509e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851255490000e+08,2.851256100000e+08,5.806557e+01,9.756509e-01,5.393443e+01,9.403036e-01,9.288538e-01,4.319420e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851256100000e+08,2.851256710000e+08,5.796721e+01,9.748242e-01,5.426229e+01,9.431574e-01,9.360860e-01,4.113389e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851256710000e+08,2.851257320000e+08,6.018033e+01,9.932587e-01,5.639344e+01,9.615002e-01,9.370744e-01,4.007824e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851257320000e+08,2.851257930000e+08,5.934426e+01,9.863350e-01,5.500000e+01,9.495469e-01,9.267956e-01,4.329186e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851257930000e+08,2.851258540000e+08,5.862295e+01,9.803224e-01,5.472131e+01,9.471382e-01,9.334452e-01,4.168073e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851258540000e+08,2.851259150000e+08,5.722951e+01,9.686014e-01,5.380328e+01,9.391597e-01,9.401318e-01,4.015296e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
2.851259150000e+08,2.851259760000e+08,6.042623e+01,9.952859e-01,5.598361e+01,9.580000e-01,9.264786e-01,4.298798e-03,1.800000e+01,6.000000e+00,1.009000e+03,36330000011
