#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.890568000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450200001
3.890580000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450200002
3.890604000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4450200003
3.890616000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450200004
3.890640000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4450300005
3.890664000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4450300006
3.890676000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4450300007
3.890700000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4450300008
3.890712000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450300009
3.890736000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450300010
3.890760000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450300011
3.890772000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450300012
3.890796000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450300013
3.890820000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450300014
3.890832000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450300015
3.890844000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450300016
3.890868000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450300017
3.890892000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300018
3.890916000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300019
3.890916000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300020
3.890928000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300021
3.890940000000e+08,2.260000e+01,0.000000e+00,1.016000e+03,4450300022
3.890964000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300023
3.890976000000e+08,2.260000e+01,0.000000e+00,1.016000e+03,4450300024
3.890976000000e+08,2.260000e+01,0.000000e+00,1.016000e+03,4450300025
3.891000000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300026
3.891012000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300027
3.891036000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300028
3.891060000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450300029
3.891072000000e+08,2.260000e+01,0.000000e+00,1.016000e+03,4450300030
3.891096000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4450300031
3.891108000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4450300032
3.891132000000e+08,2.290000e+01,0.000000e+00,1.015000e+03,4450300033
3.891144000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,4450300034
3.891168000000e+08,2.310000e+01,0.000000e+00,1.015000e+03,4450300035
3.891192000000e+08,2.290000e+01,0.000000e+00,1.015000e+03,4450300036
3.891216000000e+08,2.280000e+01,0.000000e+00,1.015000e+03,4450300037
3.891228000000e+08,2.280000e+01,0.000000e+00,1.015000e+03,4450300038
3.891252000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450300039
3.891264000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450300040
3.891288000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450300041
3.891312000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450300042
3.891324000000e+08,2.270000e+01,0.000000e+00,1.017000e+03,4450300043
3.891348000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4450300044
3.891372000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4450300045
3.891384000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4450300046
3.891408000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4450300047
3.891420000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4450300001
3.891444000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450300002
3.891468000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450300003
3.891480000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450300004
3.891504000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450400005
3.891528000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450400006
3.891540000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450400007
3.891552000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450400008
3.891576000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450400009
3.891600000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450400010
3.891612000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450400011
3.891624000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450400012
3.891648000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450400013
3.891672000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4450400014
3.891684000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450400015
3.891708000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450400016
3.891732000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450400017
3.891744000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450400018
3.891768000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450400019
3.891792000000e+08,2.240000e+01,0.000000e+00,1.018000e+03,4450400020
3.891804000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4450400021
3.891816000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4450400022
3.891840000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4450400023
3.891852000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4450400024
3.891864000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4450400025
3.891888000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450400026
3.891900000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4450400027
3.891900000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4450400029
3.891912000000e+08,2.270000e+01,0.000000e+00,1.017000e+03,4450400030
3.891924000000e+08,2.270000e+01,0.000000e+00,1.017000e+03,4450400031
3.891948000000e+08,2.270000e+01,0.000000e+00,1.017000e+03,4450400032
3.891972000000e+08,2.290000e+01,0.000000e+00,1.017000e+03,4450400033
3.891984000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,4450400034
3.892008000000e+08,2.320000e+01,0.000000e+00,1.016000e+03,4450400035
3.892032000000e+08,2.320000e+01,0.000000e+00,1.016000e+03,4450400036
3.892044000000e+08,2.310000e+01,0.000000e+00,1.016000e+03,4450400037
3.892068000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,4450400038
3.892080000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,4450400039
3.892104000000e+08,2.290000e+01,0.000000e+00,1.015000e+03,4450400040
3.892116000000e+08,2.290000e+01,0.000000e+00,1.016000e+03,4450400041
3.892140000000e+08,2.280000e+01,0.000000e+00,1.015000e+03,4450400042
3.892164000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4450400043
3.892188000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4450400044
3.892200000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4450400045
3.892224000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450400046
3.892248000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450400047
