#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881880020164e+08,3.881912589551e+08,3.256938629091e+03,43481,43328,39382,153,153,0,2,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449200001,0,0,0
2,3.881912607177e+08,3.881945459894e+08,3.285271627247e+03,43418,43278,39051,140,140,0,3,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449200002,0,0,0
3,3.881945483043e+08,3.881978228732e+08,3.274568834603e+03,43445,43283,39333,162,162,0,2,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449200003,0,0,0
4,3.881978247567e+08,3.882010977875e+08,3.273030784011e+03,43444,43306,39267,138,138,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300004,0,0,0
5,3.882011003070e+08,3.882043709873e+08,3.270680307388e+03,43458,43312,39282,146,146,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300005,0,0,0
6,3.882043725830e+08,3.882076369542e+08,3.264371220112e+03,43467,43320,39007,147,147,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300006,0,0,0
7,3.882076386665e+08,3.882109159741e+08,3.277307604909e+03,43436,43263,38973,173,173,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300007,0,0,0
8,3.882109178107e+08,3.882141638690e+08,3.246058260858e+03,43506,43338,39283,168,168,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300008,0,0,0
9,3.882141656689e+08,3.882176028830e+08,3.437214080095e+03,43117,42964,38910,153,153,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300009,0,0,0
10,3.882176053741e+08,3.882208477162e+08,3.242342173696e+03,43506,43351,39436,155,155,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300010,0,0,0
11,3.882208502701e+08,3.882240819749e+08,3.231704723418e+03,43523,43385,39437,138,138,0,2,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300011,0,0,0
12,3.882240840141e+08,3.882273238898e+08,3.239875738680e+03,43506,43358,39459,148,148,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300012,0,0,0
13,3.882273262649e+08,3.882305219789e+08,3.195714046657e+03,43604,43432,39227,172,172,0,2,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300013,0,0,0
14,3.882305238065e+08,3.882337079369e+08,3.184130384803e+03,43625,43461,39190,164,164,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300014,0,0,0
15,3.882337103235e+08,3.882369087963e+08,3.198472796977e+03,43596,43437,39369,159,159,0,3,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300015,0,0,0
16,3.882369108849e+08,3.882401069868e+08,3.196101843238e+03,43599,43405,39285,194,194,0,3,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300016,0,0,0
18,3.882401187925e+08,3.882432849983e+08,3.166205789685e+03,43656,43490,39235,166,166,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300018,0,0,0
19,3.882432874317e+08,3.882464179078e+08,3.130476044953e+03,43737,43528,39341,209,209,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300019,0,0,0
20,3.882464198783e+08,3.882495739782e+08,3.154099968791e+03,43682,43484,39307,198,198,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300020,0,0,0
21,3.882495763255e+08,3.882527469422e+08,3.170616668999e+03,43646,43468,39178,178,178,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300021,0,0,0
22,3.882527493803e+08,3.882558775174e+08,3.128137097657e+03,43728,43546,39251,182,182,0,2,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300022,0,0,0
23,3.882558799775e+08,3.882590116955e+08,3.131717957497e+03,43734,43577,39219,157,157,0,2,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300023,0,0,0
24,3.882590136654e+08,3.882621509754e+08,3.137310022473e+03,43724,43538,39441,186,186,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300024,0,0,0
25,3.882621527226e+08,3.882653179126e+08,3.165190042436e+03,43668,43501,39255,167,167,0,2,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300025,0,0,0
26,3.882653196587e+08,3.882685008599e+08,3.181201140046e+03,43629,43455,38942,174,174,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300026,0,0,0
27,3.882685030849e+08,3.882716568897e+08,3.153804781079e+03,43683,43526,39454,157,157,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300027,0,0,0
28,3.882716593946e+08,3.882743979806e+08,2.738585960209e+03,37840,37695,33856,145,145,0,1,e,C,2019,4,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300028,0,0,0
1,3.882744022687e+08,3.882775287971e+08,3.126528401792e+03,43740,43542,39602,198,198,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300001,0,0,0
2,3.882775309816e+08,3.882806979744e+08,3.166992790341e+03,43665,43495,39275,170,170,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300002,0,0,0
3,3.882806996830e+08,3.882838749824e+08,3.175299396932e+03,43647,43474,39234,173,173,0,4,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449300003,0,0,0
4,3.882838767018e+08,3.882869879963e+08,3.111294490516e+03,43773,43587,39233,186,186,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400004,0,0,0
5,3.882869897047e+08,3.882900808848e+08,3.091180177629e+03,43807,43605,39342,202,202,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400005,0,0,0
6,3.882900832248e+08,3.882932069362e+08,3.123711373031e+03,43742,43548,39143,194,194,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400006,0,0,0
7,3.882932092995e+08,3.882963885329e+08,3.179233420849e+03,43634,43448,39142,186,186,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400007,0,0,0
8,3.882963908802e+08,3.882995108734e+08,3.119993122399e+03,43753,43547,39342,206,206,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400008,0,0,0
9,3.882995128364e+08,3.883026539710e+08,3.141134558439e+03,43711,43530,39337,181,181,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400009,0,0,0
10,3.883026557987e+08,3.883057798556e+08,3.124056899965e+03,43745,43569,39085,176,176,0,4,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400010,0,0,0
11,3.883057817793e+08,3.883088859510e+08,3.104171776056e+03,43770,43582,39528,188,188,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400011,0,0,0
12,3.883088884018e+08,3.883120669145e+08,3.178512644112e+03,43624,43397,39185,227,227,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400012,0,0,0
13,3.883120693857e+08,3.883152199838e+08,3.150598051369e+03,43692,43512,39456,180,180,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400013,0,0,0
14,3.883152220643e+08,3.883183819907e+08,3.159926397085e+03,43677,43481,39459,196,196,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400014,0,0,0
15,3.883183836625e+08,3.883215089758e+08,3.125313330531e+03,43734,43555,39180,179,179,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400015,0,0,0
16,3.883215114163e+08,3.883246609115e+08,3.149495188951e+03,43690,43482,39307,208,208,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400016,0,0,0
17,3.883246633234e+08,3.883277857960e+08,3.122472596169e+03,43742,43550,39314,192,192,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400017,0,0,0
18,3.883277881437e+08,3.883308749154e+08,3.086771686673e+03,43811,43645,39494,166,166,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400018,0,0,0
19,3.883308776787e+08,3.883340099666e+08,3.132287955284e+03,43726,43564,39163,162,162,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400019,0,0,0
20,3.883340118960e+08,3.883371419960e+08,3.130099967182e+03,43730,43555,39449,175,175,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400020,0,0,0
21,3.883371445953e+08,3.883402629308e+08,3.118335528135e+03,43741,43565,39201,176,176,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400021,0,0,0
22,3.883402657063e+08,3.883433909862e+08,3.125279912889e+03,43737,43525,39181,212,212,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400022,0,0,0
23,3.883433930778e+08,3.883465048274e+08,3.111749612212e+03,43772,43573,39160,199,199,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400023,0,0,0
24,3.883465066704e+08,3.883495939921e+08,3.087321730554e+03,43819,43615,39476,204,204,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400024,0,0,0
25,3.883495957629e+08,3.883527389826e+08,3.143219644845e+03,43707,43533,39300,174,174,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400025,0,0,0
26,3.883527409990e+08,3.883558969331e+08,3.155934032023e+03,43686,43522,39342,164,164,0,2,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400026,0,0,0
27,3.883558987506e+08,3.883590199240e+08,3.121173384011e+03,43746,43571,39296,175,175,0,1,e,C,2019,4,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449400027,0,0,0
