#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748008000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12433700001
3.748020000000e+08,2.330000e+01,2.290000e+01,9.970000e+02,12433700002
3.748044000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12433800003
3.748068000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12433800004
3.748092000000e+08,2.310000e+01,2.280000e+01,9.960000e+02,12433800005
3.748104000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800006
3.748128000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800007
3.748152000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800008
3.748164000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800009
3.748188000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12433800010
3.748212000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12433800011
3.748236000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12433800012
3.748248000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12433800013
3.748272000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12433800014
3.748296000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800015
3.748308000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800016
3.748332000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800017
3.748356000000e+08,2.300000e+01,2.260000e+01,9.960000e+02,12433800018
3.748380000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800019
3.748392000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800020
3.748416000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800021
3.748440000000e+08,2.300000e+01,2.260000e+01,9.940000e+02,12433800022
3.748452000000e+08,2.290000e+01,2.260000e+01,9.940000e+02,12433800023
3.748476000000e+08,2.290000e+01,2.260000e+01,9.940000e+02,12433800024
3.748500000000e+08,2.290000e+01,2.260000e+01,9.940000e+02,12433800025
3.748524000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800026
3.748548000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800027
3.748560000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800028
3.748584000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800029
3.748608000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800030
3.748632000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800031
3.748644000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800032
3.748668000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800033
3.748692000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800034
3.748716000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12433800035
3.748740000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12433800036
3.748752000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12433800037
3.748776000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800038
3.748800000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800039
3.748812000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800040
3.748824000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800041
3.748860000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800001
3.748884000000e+08,2.290000e+01,2.260000e+01,9.910000e+02,12433800002
3.748896000000e+08,2.290000e+01,2.260000e+01,9.910000e+02,12433900003
3.748920000000e+08,2.290000e+01,2.250000e+01,9.910000e+02,12433900004
3.748944000000e+08,2.290000e+01,2.250000e+01,9.900000e+02,12433900005
3.748956000000e+08,2.290000e+01,2.250000e+01,9.900000e+02,12433900006
3.748980000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900007
3.749004000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900008
3.749028000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900009
3.749040000000e+08,2.280000e+01,2.250000e+01,9.890000e+02,12433900010
3.749064000000e+08,2.280000e+01,2.240000e+01,9.880000e+02,12433900011
3.749088000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12433900012
3.749112000000e+08,2.270000e+01,2.240000e+01,9.880000e+02,12433900013
3.749124000000e+08,2.270000e+01,2.230000e+01,9.880000e+02,12433900014
3.749148000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12433900015
3.749172000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12433900016
3.749196000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900017
3.749208000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900018
3.749232000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900019
3.749256000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900020
3.749280000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900021
3.749292000000e+08,2.250000e+01,2.220000e+01,9.900000e+02,12433900022
3.749316000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900023
3.749340000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900024
3.749364000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900025
3.749388000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12433900026
3.749412000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900027
3.749424000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12433900028
3.749448000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12433900029
3.749472000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12433900030
3.749496000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12433900031
3.749520000000e+08,2.270000e+01,2.230000e+01,9.900000e+02,12433900032
3.749532000000e+08,2.270000e+01,2.230000e+01,9.910000e+02,12433900033
3.749556000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900034
3.749580000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900035
3.749604000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900036
3.749628000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900037
3.749652000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900038
3.749664000000e+08,2.270000e+01,2.240000e+01,9.910000e+02,12433900039
