#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748011370387e+08,3.748031949782e+08,2.057939555943e+03,45869,41636,33855,4233,4233,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.817873e+00,12433700001,0,0,0
2,3.748031990144e+08,3.748052519672e+08,2.052952804744e+03,45876,41608,34324,4268,4268,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.625608e+00,12433700002,0,0,0
3,3.748052570277e+08,3.748073139352e+08,2.056907526851e+03,45886,41524,33923,4362,4362,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.849858e+00,12433800003,0,0,0
4,3.748073180217e+08,3.748093649304e+08,2.046908627808e+03,45907,41463,33877,4444,4444,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.091797e+00,12433800004,0,0,0
5,3.748093690767e+08,3.748114189936e+08,2.049916914463e+03,45880,41477,33655,4403,4403,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.979523e+00,12433800005,0,0,0
6,3.748114240422e+08,3.748134728664e+08,2.048824140251e+03,45903,41425,34103,4478,4478,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.262437e+00,12433800006,0,0,0
7,3.748134770065e+08,3.748155169975e+08,2.039990950465e+03,45916,41614,34065,4302,4302,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.034783e+00,12433800007,0,0,0
8,3.748155210464e+08,3.748175669826e+08,2.045936212420e+03,45909,41536,33761,4373,4373,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989742e+00,12433800008,0,0,0
9,3.748175710121e+08,3.748196129097e+08,2.041897597551e+03,45909,41581,34051,4328,4328,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.369554e+00,12433800009,0,0,0
10,3.748196170834e+08,3.748216529869e+08,2.035903475463e+03,45920,41537,33909,4383,4383,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800010,0,0,0
11,3.748216570478e+08,3.748237066392e+08,2.049591376305e+03,45888,41594,34237,4294,4294,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.965871e+00,12433800011,0,0,0
12,3.748237110190e+08,3.748257879571e+08,2.076938108325e+03,45834,41535,34195,4299,4299,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800012,0,0,0
13,3.748257920125e+08,3.748278569823e+08,2.064969794750e+03,45864,41525,34317,4339,4339,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800013,0,0,0
14,3.748278610171e+08,3.748299149849e+08,2.053967869103e+03,45880,41433,34101,4447,4447,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800014,0,0,0
15,3.748299190434e+08,3.748319639554e+08,2.044911972404e+03,45906,41560,34218,4346,4346,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800015,0,0,0
16,3.748319680721e+08,3.748340209926e+08,2.052920502841e+03,45894,41559,34101,4335,4335,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986368e+00,12433800016,0,0,0
17,3.748340250290e+08,3.748360898485e+08,2.064819526434e+03,45856,41552,33972,4304,4304,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800017,0,0,0
18,3.748360940220e+08,3.748381499784e+08,2.055956393123e+03,45869,41536,33839,4333,4333,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800018,0,0,0
19,3.748381550013e+08,3.748401829472e+08,2.027945850194e+03,45929,41551,34091,4378,4378,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800019,0,0,0
20,3.748401870815e+08,3.748422378150e+08,2.050733594239e+03,45893,41552,34119,4341,4341,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800020,0,0,0
21,3.748422420603e+08,3.748443229401e+08,2.080879820645e+03,45839,41333,33976,4506,4506,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800021,0,0,0
22,3.748443270620e+08,3.748463859569e+08,2.058894873738e+03,45919,41396,34218,4523,4523,0,28,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996558e+00,12433800022,0,0,0
23,3.748463910439e+08,3.748484789554e+08,2.087911509097e+03,45813,41420,34063,4393,4393,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996650e+00,12433800023,0,0,0
24,3.748484840242e+08,3.748506089789e+08,2.124954686046e+03,45747,41349,33997,4398,4398,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800024,0,0,0
25,3.748506130275e+08,3.748527029709e+08,2.089943407059e+03,45809,41311,33460,4498,4498,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.392165e+00,12433800025,0,0,0
26,3.748527071809e+08,3.748548629299e+08,2.155748987138e+03,45686,41300,33743,4386,4386,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.574875e+00,12433800026,0,0,0
27,3.748548670350e+08,3.748570299629e+08,2.162927850485e+03,45653,41167,33859,4486,4486,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.793438e+00,12433800027,0,0,0
28,3.748570350268e+08,3.748591909760e+08,2.155949227631e+03,45672,41194,33819,4478,4478,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.579973e+00,12433800028,0,0,0
29,3.748591960586e+08,3.748612879396e+08,2.091881085336e+03,45790,41385,33995,4405,4405,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.585284e-01,12433800029,0,0,0
30,3.748612930159e+08,3.748634239431e+08,2.130927189350e+03,45733,41310,34022,4423,4423,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.202159e+00,12433800030,0,0,0
31,3.748634280030e+08,3.748656059833e+08,2.177980236530e+03,45628,41156,33650,4472,4472,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274440e+00,12433800031,0,0,0
32,3.748656112193e+08,3.748677908166e+08,2.179597314000e+03,45627,41162,34134,4465,4465,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.372297e+00,12433800032,0,0,0
33,3.748677950320e+08,3.748699409782e+08,2.145946182251e+03,45704,41236,33655,4468,4468,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.644621e+00,12433800033,0,0,0
34,3.748699450080e+08,3.748720489774e+08,2.103969417393e+03,45785,41534,34147,4251,4251,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433800034,0,0,0
35,3.748720531139e+08,3.748741429267e+08,2.089812741935e+03,45818,41430,34254,4388,4388,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735532e+00,12433800035,0,0,0
36,3.748741470357e+08,3.748762039724e+08,2.056936761498e+03,45883,41532,34328,4351,4351,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901363e+00,12433800036,0,0,0
37,3.748762081847e+08,3.748782679877e+08,2.059803030074e+03,45869,41414,33892,4455,4455,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915090e+00,12433800037,0,0,0
38,3.748782720580e+08,3.748803289940e+08,2.056936019301e+03,45885,41565,34071,4320,4320,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921769e+00,12433800038,0,0,0
39,3.748803330149e+08,3.748823969880e+08,2.063973079681e+03,45856,41559,33862,4297,4297,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701694e+00,12433800039,0,0,0
40,3.748824010657e+08,3.748844829728e+08,2.081907181025e+03,45827,41433,34019,4394,4394,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956313e+00,12433800040,0,0,0
41,3.748844870307e+08,3.748865399146e+08,2.052883868873e+03,45879,41470,34104,4409,4409,0,1,e,C,2018,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.866114e+00,12433800041,0,0,0
1,3.748865450336e+08,3.748885999893e+08,2.054955633163e+03,45875,41602,34106,4273,4273,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.900776e+00,12433800001,0,0,0
2,3.748886050016e+08,3.748906748865e+08,2.069884839416e+03,45846,41528,34311,4318,4318,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.994202e+00,12433800002,0,0,0
3,3.748906800212e+08,3.748926389928e+08,1.958971546173e+03,43932,39754,32373,4178,4178,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.096432e+00,12433900003,0,0,0
4,3.748927311115e+08,3.748947538720e+08,2.022760447562e+03,45950,41568,34021,4382,4382,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.593379e+00,12433900004,0,0,0
5,3.748947580168e+08,3.748967909548e+08,2.032938051283e+03,45932,41566,34334,4366,4366,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.646509e+00,12433900005,0,0,0
6,3.748967950258e+08,3.748988058262e+08,2.010800466478e+03,45954,41532,34139,4422,4422,0,3,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.505719e+00,12433900006,0,0,0
7,3.748988110983e+08,3.749008269994e+08,2.015901091158e+03,45949,41563,33877,4386,4386,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753595e+00,12433900007,0,0,0
8,3.749008321675e+08,3.749028699623e+08,2.037794791937e+03,45908,41592,33822,4316,4316,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900008,0,0,0
9,3.749028750279e+08,3.749049659027e+08,2.090874745131e+03,45819,41346,33837,4473,4473,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.581740e+00,12433900009,0,0,0
10,3.749049700048e+08,3.749070469901e+08,2.076985234857e+03,45836,41389,33976,4447,4447,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807991e+00,12433900010,0,0,0
11,3.749070510018e+08,3.749091019622e+08,2.050960336149e+03,45881,41453,34156,4428,4428,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989766e+00,12433900011,0,0,0
12,3.749091070383e+08,3.749112299945e+08,2.122956133008e+03,45752,41379,33621,4373,4373,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739642e+00,12433900012,0,0,0
13,3.749112340005e+08,3.749133679162e+08,2.133915703535e+03,45705,41201,33878,4504,4504,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980330e+00,12433900013,0,0,0
14,3.749133730039e+08,3.749155299731e+08,2.156969181478e+03,45677,41206,33891,4471,4471,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.594531e+00,12433900014,0,0,0
15,3.749155340109e+08,3.749176689852e+08,2.134974285960e+03,45709,41212,33391,4497,4497,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900015,0,0,0
16,3.749176740355e+08,3.749198079903e+08,2.133954793036e+03,45712,41223,33568,4489,4489,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940515e+00,12433900016,0,0,0
17,3.749198120013e+08,3.749219299653e+08,2.117963991404e+03,45756,41256,34068,4500,4500,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.349221e+00,12433900017,0,0,0
18,3.749219340690e+08,3.749240509307e+08,2.116861686945e+03,45764,41317,34261,4447,4447,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900018,0,0,0
19,3.749240550155e+08,3.749262019451e+08,2.146929586351e+03,45707,41163,33793,4544,4544,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866387e+00,12433900019,0,0,0
20,3.749262060289e+08,3.749283469288e+08,2.140899891376e+03,45708,41271,33780,4437,4437,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900020,0,0,0
21,3.749283510106e+08,3.749305069984e+08,2.155987782836e+03,45672,41165,33549,4507,4507,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900021,0,0,0
22,3.749305120385e+08,3.749326669814e+08,2.154942970514e+03,45672,41264,33967,4408,4408,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900022,0,0,0
23,3.749326720944e+08,3.749348339901e+08,2.161895720661e+03,45675,41211,33673,4464,4464,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987055e+00,12433900023,0,0,0
24,3.749348380383e+08,3.749369919381e+08,2.153899849474e+03,45693,41256,33754,4437,4437,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433900024,0,0,0
25,3.749369960060e+08,3.749391409716e+08,2.144965597510e+03,45705,41340,34043,4365,4365,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.203168e+00,12433900025,0,0,0
26,3.749391450171e+08,3.749413129869e+08,2.167969766557e+03,45647,41169,33317,4478,4478,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845090e+00,12433900026,0,0,0
27,3.749413180118e+08,3.749434859893e+08,2.167977497518e+03,45663,41171,33811,4492,4492,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.289072e+00,12433900027,0,0,0
28,3.749434900187e+08,3.749456669830e+08,2.176964303732e+03,45634,41168,33880,4466,4466,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.658404e+00,12433900028,0,0,0
29,3.749456720073e+08,3.749478289758e+08,2.156968556106e+03,45679,41213,33494,4466,4466,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.800278e+00,12433900029,0,0,0
30,3.749478330567e+08,3.749500029319e+08,2.169875175953e+03,45655,41058,33404,4597,4597,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.272222e+00,12433900030,0,0,0
31,3.749500070626e+08,3.749521829993e+08,2.175936637580e+03,45640,41118,33526,4522,4522,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.552595e+00,12433900031,0,0,0
32,3.749521870918e+08,3.749543669936e+08,2.179901771069e+03,45639,41117,33204,4522,4522,0,2,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.148558e+00,12433900032,0,0,0
33,3.749543711485e+08,3.749565319367e+08,2.160788179338e+03,45676,41174,33599,4502,4502,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980576e+00,12433900033,0,0,0
34,3.749565360319e+08,3.749587329583e+08,2.196926413298e+03,45599,41127,33627,4472,4472,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.503185e+00,12433900034,0,0,0
35,3.749587370759e+08,3.749609278923e+08,2.190816401064e+03,45596,41150,33749,4446,4446,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955292e+00,12433900035,0,0,0
36,3.749609331677e+08,3.749631089883e+08,2.175820533097e+03,45634,41259,33933,4375,4375,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.099679e+00,12433900036,0,0,0
37,3.749631140006e+08,3.749653129615e+08,2.198960878849e+03,45589,41048,33755,4541,4541,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.844090e+00,12433900037,0,0,0
38,3.749653170351e+08,3.749674909531e+08,2.173917963386e+03,45637,41151,33891,4486,4486,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246898e+00,12433900038,0,0,0
39,3.749674950330e+08,3.749696549622e+08,2.159929176986e+03,45678,41238,34024,4440,4440,0,1,e,C,2018,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993521e+00,12433900039,0,0,0
