#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
488680183,4.886801830000e+08,4.886822438510e+08,2.060851005614e+03,63247,63247,63247,0,0,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.160000e+01,7.042858e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488682245,4.886822450000e+08,4.886843078402e+08,2.062840204120e+03,63090,63088,63088,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.970000e+01,6.642857e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488684310,4.886843100000e+08,4.886863645054e+08,2.054505417883e+03,62541,62541,62541,0,0,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189413e+01,5.880000e+01,7.685714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488686366,4.886863660000e+08,4.886884166508e+08,2.050650781631e+03,62743,62740,62740,3,3,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.470000e+01,7.857143e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488688418,4.886884180000e+08,4.886904773362e+08,2.059336224437e+03,63162,63161,63161,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,4.910000e+01,8.600000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488690695,4.886906950000e+08,4.886927542929e+08,2.059292943776e+03,63075,63072,63072,3,3,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189432e+01,4.450000e+01,8.814284e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488692756,4.886927560000e+08,4.886948227449e+08,2.066744852066e+03,62351,62348,62348,3,3,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,3.480000e+01,7.757143e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488694824,4.886948240000e+08,4.886968880810e+08,2.064081005096e+03,63230,63227,63227,3,3,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.720000e+01,7.885714e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488696890,4.886968900000e+08,4.886989490506e+08,2.059050648928e+03,62834,62834,62834,0,0,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,0.000000e+00,7.085714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488698951,4.886989510000e+08,4.887010163935e+08,2.065393518448e+03,62578,62577,62577,1,1,0,1,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,0.000000e+00,5.914286e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488701018,4.887010180000e+08,4.887030896003e+08,2.071600293279e+03,63291,63289,63289,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189417e+01,4.770000e+01,5.591549e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488703091,4.887030910000e+08,4.887051488409e+08,2.057840864182e+03,62651,62646,62646,5,5,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.160000e+01,5.242857e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488705151,4.887051510000e+08,4.887072219013e+08,2.070901312709e+03,63183,63177,63177,6,6,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189412e+01,0.000000e+00,5.577465e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488707224,4.887072240000e+08,4.887092961734e+08,2.072173388660e+03,62014,62013,62013,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,0.000000e+00,6.915493e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488709298,4.887092980000e+08,4.887113777044e+08,2.079704359472e+03,63174,63174,63174,0,0,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189426e+01,5.970000e+01,6.704226e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488711379,4.887113790000e+08,4.887134588118e+08,2.079811844766e+03,62027,62026,62026,1,1,0,3,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,5.620000e+01,7.605634e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488713460,4.887134600000e+08,4.887155282166e+08,2.068216577351e+03,63026,63020,63020,6,6,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,3.920000e+01,8.657146e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488715743,4.887157430000e+08,4.887178172403e+08,2.074240347207e+03,62912,62905,62905,7,7,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,4.380000e+01,7.732394e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488717819,4.887178190000e+08,4.887198984244e+08,2.079424373329e+03,62909,62908,62908,1,1,0,2,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189429e+01,3.770000e+01,7.647887e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488719900,4.887199000000e+08,4.887219740130e+08,2.074012983859e+03,62464,62464,62464,0,0,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.290000e+01,6.802817e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488721976,4.887219760000e+08,4.887240347974e+08,2.058797375262e+03,62872,62870,62870,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189423e+01,0.000000e+00,6.657143e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488724036,4.887240360000e+08,4.887261073764e+08,2.071376441896e+03,63070,63067,63067,3,3,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.850000e+01,6.614285e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488726109,4.887261090000e+08,4.887281890759e+08,2.080075862229e+03,62868,62867,62867,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,5.200000e+01,5.929577e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488728191,4.887281910000e+08,4.887302661456e+08,2.075145579278e+03,62856,62854,62854,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,6.633803e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488730268,4.887302680000e+08,4.887323396386e+08,2.071638602138e+03,62835,62832,62832,3,3,0,1,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,3.820000e+01,6.380282e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488732341,4.887323410000e+08,4.887344090377e+08,2.068037741184e+03,62852,62851,62851,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.230000e+01,5.185714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488734411,4.887344110000e+08,4.887365011712e+08,2.090171234787e+03,62825,62823,62823,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189411e+01,0.000000e+00,6.183099e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488736503,4.887365030000e+08,4.887385744542e+08,2.071454200149e+03,62865,62863,62863,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.260000e+01,6.549296e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488738576,4.887385760000e+08,4.887406668292e+08,2.090829152167e+03,62717,62717,62717,0,0,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,3.370000e+01,6.281690e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488740884,4.887408840000e+08,4.887429446915e+08,2.060691527963e+03,62817,62813,62813,4,4,0,1,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,5.480000e+01,6.928571e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488742946,4.887429460000e+08,4.887450316494e+08,2.085649393618e+03,63096,63075,63075,21,21,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189439e+01,5.490000e+01,7.464789e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488745033,4.887450330000e+08,4.887471326179e+08,2.099617883146e+03,62674,62673,62673,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.710000e+01,6.267606e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488747134,4.887471340000e+08,4.887492130568e+08,2.079056785941e+03,62624,62620,62620,4,4,0,1,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.720000e+01,6.140845e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488749215,4.887492150000e+08,4.887513011234e+08,2.086123430133e+03,62786,62784,62784,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,0.000000e+00,5.577465e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488751303,4.887513030000e+08,4.887533831829e+08,2.080182895124e+03,62732,62730,62730,2,2,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.250000e+01,5.788733e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488753385,4.887533850000e+08,4.887554645577e+08,2.079557675064e+03,62411,62410,62410,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.640000e+01,6.478873e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488755466,4.887554660000e+08,4.887575454149e+08,2.079414887846e+03,62860,62859,62859,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189411e+01,4.370000e+01,6.070423e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488757547,4.887575470000e+08,4.887596392278e+08,2.092227832854e+03,62680,62679,62679,1,1,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.500000e+01,6.845070e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488759641,4.887596410000e+08,4.887617261246e+08,2.085124550045e+03,62512,62509,62509,3,3,0,0,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,4.020000e+01,6.253521e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488761728,4.887617280000e+08,4.887638037983e+08,2.075798279524e+03,62870,62867,62867,3,3,0,1,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.170000e+01,5.915493e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488763805,4.887638050000e+08,4.887658866831e+08,2.081683139443e+03,62244,62243,62243,1,1,0,2,e,P,2022,6,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.740000e+01,7.126761e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488766212,4.887662120000e+08,4.887682966595e+08,2.084659538448e+03,62687,62683,62683,4,4,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.980000e+01,7.549296e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488768298,4.887682980000e+08,4.887703928713e+08,2.094871255457e+03,62902,62901,62901,1,1,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.370000e+01,7.760563e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488770395,4.887703950000e+08,4.887724804879e+08,2.085487906337e+03,62450,62448,62448,2,2,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,0.000000e+00,9.014085e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488772482,4.887724820000e+08,4.887745644204e+08,2.082420438170e+03,63062,63056,63056,6,6,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.600000e+01,8.225353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488774566,4.887745660000e+08,4.887766547829e+08,2.088782913804e+03,62183,62180,62180,3,3,0,1,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,3.450000e+01,8.140845e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488776656,4.887766560000e+08,4.887787556513e+08,2.099651310503e+03,62697,62694,62694,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189426e+01,3.540000e+01,8.098592e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488778757,4.887787570000e+08,4.887808684428e+08,2.111442828357e+03,62814,62809,62809,5,5,0,1,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.500000e+01,6.722223e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488780870,4.887808700000e+08,4.887829681755e+08,2.098175540328e+03,62899,62896,62896,3,3,0,2,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.950000e+01,6.098591e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488782970,4.887829700000e+08,4.887850583161e+08,2.088316142142e+03,62153,62150,62150,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,5.680000e+01,5.352113e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488785060,4.887850600000e+08,4.887871539479e+08,2.093947866023e+03,62855,62854,62854,1,1,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.660000e+01,5.042253e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488787156,4.887871560000e+08,4.887892722200e+08,2.116220025480e+03,62123,62120,62120,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,4.790000e+01,5.208333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488789274,4.887892740000e+08,4.887913752654e+08,2.101265418947e+03,62707,62706,62706,1,1,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.490000e+01,4.943662e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488791589,4.887915890000e+08,4.887936851620e+08,2.096162008524e+03,62888,62883,62883,5,5,0,1,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,5.190000e+01,5.957747e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488793687,4.887936870000e+08,4.887957848984e+08,2.097898357809e+03,62022,62019,62019,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.050000e+01,7.478873e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488795787,4.887957870000e+08,4.887978995207e+08,2.112520714641e+03,62925,62923,62923,2,2,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,6.027778e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488797901,4.887979010000e+08,4.887999845825e+08,2.083582524359e+03,62706,62703,62703,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.380000e+01,6.859155e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488799986,4.887999860000e+08,4.888020720526e+08,2.086052616596e+03,62936,62935,62935,1,1,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.890000e+01,7.098591e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488802074,4.888020740000e+08,4.888041692845e+08,2.095284501672e+03,62304,62301,62301,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,0.000000e+00,7.295774e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488804171,4.888041710000e+08,4.888062635042e+08,2.092504180551e+03,62837,62833,62833,4,4,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,5.880000e+01,9.197184e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488806265,4.888062650000e+08,4.888083652968e+08,2.100296779513e+03,62507,62506,62506,1,1,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,5.190000e+01,8.338030e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488808367,4.888083670000e+08,4.888104530913e+08,2.086091345847e+03,62565,62560,62560,5,5,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.620000e+01,6.887323e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488810455,4.888104550000e+08,4.888125388987e+08,2.083898737431e+03,62860,62856,62856,4,4,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,0.000000e+00,6.183099e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488812541,4.888125410000e+08,4.888146234646e+08,2.082464565575e+03,62316,62313,62313,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,0.000000e+00,5.140845e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488814625,4.888146250000e+08,4.888167201805e+08,2.095180494189e+03,62784,62783,62783,1,1,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.440000e+01,5.478873e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488817213,4.888172130000e+08,4.888192965684e+08,2.083568362474e+03,62992,62987,62987,5,5,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189409e+01,5.090000e+01,5.169015e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488819298,4.888192980000e+08,4.888213819783e+08,2.083978288293e+03,62942,62941,62941,1,1,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189397e+01,3.250000e+01,5.873240e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488821384,4.888213840000e+08,4.888234789739e+08,2.094973936975e+03,62884,62879,62879,5,5,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,0.000000e+00,6.169014e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488823481,4.888234810000e+08,4.888255669732e+08,2.085973218799e+03,62616,62613,62613,3,3,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,0.000000e+00,6.436620e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488825569,4.888255690000e+08,4.888276661217e+08,2.097121692419e+03,62881,62879,62879,2,2,0,0,e,P,2022,6,28,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.390000e+01,5.549296e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
