#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.720318490690e+08,3.720331740000e+08,1.324930978835e+03,47326,45983,43381,1343,1343,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430500001,0,0,0
2,3.720331780044e+08,3.720344890000e+08,1.310995612860e+03,47369,46038,43418,1331,1331,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430500002,0,0,0
3,3.720344930230e+08,3.720347510000e+08,2.579770060778e+02,9257,8996,8293,261,261,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430500003,0,0,0
4,3.720358020327e+08,3.720371140000e+08,1.311967346191e+03,47353,46024,43416,1329,1329,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430500004,0,0,0
5,3.720371180274e+08,3.720384380000e+08,1.319972553909e+03,47359,46022,43352,1337,1337,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430500005,0,0,0
6,3.720384420548e+08,3.720397850000e+08,1.342945190191e+03,47300,45936,43320,1364,1364,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600006,0,0,0
7,3.720397890046e+08,3.720411560000e+08,1.366995443106e+03,47244,45859,43155,1385,1385,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600007,0,0,0
8,3.720411600631e+08,3.720425080000e+08,1.347936883688e+03,47299,45932,43243,1367,1367,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600008,0,0,0
9,3.720425120432e+08,3.720438230000e+08,1.310956799626e+03,47385,46049,43560,1336,1336,0,5,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600009,0,0,0
10,3.720438620176e+08,3.720451790000e+08,1.316982389033e+03,47374,46040,43430,1334,1334,0,7,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600010,0,0,0
11,3.720451890188e+08,3.720464940000e+08,1.304981153846e+03,47368,46038,43421,1330,1330,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.614856e+00,8430600011,0,0,0
12,3.720464980082e+08,3.720478210000e+08,1.322991795123e+03,47351,46003,43337,1348,1348,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.898038e+00,8430600012,0,0,0
13,3.720478250714e+08,3.720491380000e+08,1.312928583801e+03,47359,46023,43321,1336,1336,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600013,0,0,0
14,3.720491420378e+08,3.720504590000e+08,1.316962170899e+03,47349,46010,43439,1339,1339,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600014,0,0,0
15,3.720504630607e+08,3.720517620000e+08,1.298939328551e+03,47385,46068,43499,1317,1317,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.400772e+00,8430600015,0,0,0
16,3.720517660309e+08,3.720530710000e+08,1.304969082236e+03,47373,46048,43503,1325,1325,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.784077e+00,8430600016,0,0,0
17,3.720530750033e+08,3.720543750000e+08,1.299996690452e+03,47363,46045,43472,1318,1318,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990778e+00,8430600017,0,0,0
18,3.720543800278e+08,3.720557010000e+08,1.320972202063e+03,47321,45973,43320,1348,1348,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600018,0,0,0
19,3.720557060062e+08,3.720570200000e+08,1.313993747294e+03,47367,46042,43309,1325,1325,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.773383e+00,8430600019,0,0,0
20,3.720570240447e+08,3.720583490000e+08,1.324955289006e+03,47303,45944,43454,1359,1359,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886124e+00,8430600020,0,0,0
21,3.720583540035e+08,3.720596690000e+08,1.314996519148e+03,47336,46001,43431,1335,1335,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600021,0,0,0
22,3.720596730341e+08,3.720610010000e+08,1.327965895891e+03,47334,45992,43392,1342,1342,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600022,0,0,0
23,3.720610050426e+08,3.720623540000e+08,1.348957380295e+03,47273,45896,43251,1377,1377,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600023,0,0,0
24,3.720623590620e+08,3.720637080000e+08,1.348937971294e+03,47282,45901,43179,1381,1381,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600024,0,0,0
25,3.720637120125e+08,3.720650920000e+08,1.379987482131e+03,47220,45816,43202,1404,1404,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600025,0,0,0
26,3.720650960165e+08,3.720664860000e+08,1.389983525872e+03,47208,45795,43107,1413,1413,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600026,0,0,0
27,3.720664900128e+08,3.720678740000e+08,1.383987219393e+03,47228,45823,43025,1405,1405,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600027,0,0,0
28,3.720678780834e+08,3.720693060000e+08,1.427916576087e+03,47133,45677,42679,1456,1456,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600028,0,0,0
29,3.720693100024e+08,3.720707670000e+08,1.456997554541e+03,47072,45589,42741,1483,1483,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600029,0,0,0
30,3.720707710181e+08,3.720722850000e+08,1.513981891036e+03,46960,45414,42387,1546,1546,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600030,0,0,0
31,3.720722890042e+08,3.720739730000e+08,1.683995776355e+03,46623,44913,41891,1710,1710,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600031,0,0,0
32,3.720739770227e+08,3.720890590000e+08,1.508197725171e+04,10332,9626,8435,706,706,0,1,e,B,2018,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430600032,0,0,0
