#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.720354000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430500001
3.720367200000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430500002
3.720380400000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430500003
3.720393000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430500004
3.720406800000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430500005
3.720419400000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430600006
3.720433200000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430600007
3.720447000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8430600008
3.720460200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600009
3.720473400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600010
3.720487200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600011
3.720500400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600012
3.720513600000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600013
3.720526800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8430600014
3.720540000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8430600015
3.720553200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8430600016
3.720565800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8430600017
3.720579000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8430600018
3.720592200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8430600019
3.720605400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8430600020
3.720618600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8430600021
3.720631800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600022
3.720645600000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600023
3.720658800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600024
3.720672600000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600025
3.720686400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600026
3.720700200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8430600027
3.720714000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8430600028
3.720728400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8430600029
3.720742800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8430600030
3.720758400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8430600031
3.720775200000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8430600032
