#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.979864500125e+08,2.979881038579e+08,1.653845388889e+03,46681,46670,42803,11,11,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344800001,0,0,0
2,2.979881070445e+08,2.979897529788e+08,1.645934286594e+03,46695,46685,42789,10,10,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344800002,0,0,0
3,2.979897550579e+08,2.979913979479e+08,1.642890050471e+03,46701,46690,42661,11,11,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344800003,0,0,0
4,2.979914010044e+08,2.979930489161e+08,1.647911715984e+03,46691,46674,42596,17,17,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344800004,0,0,0
5,2.979930520274e+08,2.979947049178e+08,1.652890447140e+03,46665,46658,42659,7,7,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344800005,0,0,0
6,2.979947080273e+08,2.979963529900e+08,1.644962753177e+03,46698,46688,42398,10,10,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900006,0,0,0
7,2.979963550051e+08,2.979980149840e+08,1.659978838265e+03,46664,46652,42956,12,12,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900007,0,0,0
8,2.979980181380e+08,2.979996739831e+08,1.655845101714e+03,46662,46649,42537,13,13,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900008,0,0,0
9,2.979996770025e+08,2.980013228847e+08,1.645882147074e+03,46693,46682,42516,11,11,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900009,0,0,0
10,2.980013260212e+08,2.980029869993e+08,1.660978086472e+03,46660,46646,42768,14,14,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900010,0,0,0
11,2.980029900211e+08,2.980046269629e+08,1.636941869259e+03,46705,46691,42626,14,14,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900011,0,0,0
12,2.980046300007e+08,2.980062799976e+08,1.649996946692e+03,46681,46662,42772,19,19,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900012,0,0,0
13,2.980062830415e+08,2.980079249685e+08,1.641927016675e+03,46713,46699,42845,14,14,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900013,0,0,0
14,2.980079270107e+08,2.980095799099e+08,1.652899219036e+03,46695,46686,42719,9,9,0,2,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900014,0,0,0
15,2.980095820633e+08,2.980112229745e+08,1.640911205649e+03,46714,46702,42457,12,12,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900015,0,0,0
16,2.980112250307e+08,2.980128679878e+08,1.642957176864e+03,46714,46703,42978,11,11,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900016,0,0,0
17,2.980128700392e+08,2.980145249821e+08,1.654942832768e+03,46681,46666,42603,15,15,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900017,0,0,0
18,2.980145270636e+08,2.980161779464e+08,1.650882866681e+03,46673,46666,42211,7,7,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900018,0,0,0
19,2.980161810406e+08,2.980178169959e+08,1.635955267668e+03,46708,46695,42402,13,13,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900019,0,0,0
20,2.980178200131e+08,2.980194529523e+08,1.632939205706e+03,46715,46709,41743,6,6,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900020,0,0,0
21,2.980194560632e+08,2.980211069205e+08,1.650857269585e+03,46699,46690,42455,9,9,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900021,0,0,0
22,2.980211090106e+08,2.980227579977e+08,1.648987035275e+03,46672,46657,42008,15,15,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900022,0,0,0
23,2.980227610079e+08,2.980244009057e+08,1.639897784352e+03,46691,46681,42554,10,10,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900023,0,0,0
24,2.980244040624e+08,2.980260479942e+08,1.643931784511e+03,46702,46689,42584,13,13,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900024,0,0,0
25,2.980260510107e+08,2.980277029193e+08,1.651908645272e+03,46695,46686,42622,9,9,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900025,0,0,0
26,2.980277050538e+08,2.980293469792e+08,1.641925474465e+03,46694,46681,42661,13,13,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900026,0,0,0
27,2.980293500251e+08,2.980309959628e+08,1.645937700391e+03,46690,46681,42264,9,9,0,2,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900027,0,0,0
28,2.980309991133e+08,2.980326399769e+08,1.640863559723e+03,46717,46703,42616,14,14,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900028,0,0,0
29,2.980326420142e+08,2.980342799961e+08,1.637981908441e+03,46725,46710,42358,15,15,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900029,0,0,0
30,2.980342820668e+08,2.980359088505e+08,1.626783716857e+03,46742,46734,42435,8,8,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900030,0,0,0
31,2.980359110378e+08,2.980375329728e+08,1.621935029447e+03,46739,46721,41988,18,18,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900031,0,0,0
32,2.980375360802e+08,2.980391809846e+08,1.644904420793e+03,46707,46694,42382,13,13,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900032,0,0,0
33,2.980391830895e+08,2.980408319794e+08,1.648889915764e+03,46696,46683,42156,13,13,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900033,0,0,0
34,2.980408340071e+08,2.980424799927e+08,1.645985556364e+03,46702,46694,42153,8,8,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900034,0,0,0
35,2.980424820008e+08,2.980441259451e+08,1.643944225430e+03,46687,46678,42699,9,9,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900035,0,0,0
36,2.980441290338e+08,2.980457589952e+08,1.629961353064e+03,46741,46730,42246,11,11,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900036,0,0,0
37,2.980457610383e+08,2.980474119094e+08,1.650871097624e+03,46685,46671,42167,14,14,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900037,0,0,0
38,2.980474150349e+08,2.980490629959e+08,1.647960986614e+03,46706,46695,42346,11,11,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900038,0,0,0
39,2.980490650048e+08,2.980507189546e+08,1.653949746668e+03,46689,46680,42668,9,9,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900039,0,0,0
40,2.980507210370e+08,2.980523709749e+08,1.649937908053e+03,46691,46677,42426,14,14,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900040,0,0,0
41,2.980523740376e+08,2.980540179739e+08,1.643936287582e+03,46690,46680,42442,10,10,0,2,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900041,0,0,0
42,2.980540210091e+08,2.980556699607e+08,1.648951580763e+03,46672,46665,42441,7,7,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900042,0,0,0
43,2.980556730709e+08,2.980573029964e+08,1.629925499082e+03,46724,46712,42182,12,12,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900043,0,0,0
44,2.980573060010e+08,2.980589609965e+08,1.654995572746e+03,46672,46664,42707,8,8,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900044,0,0,0
45,2.980589640106e+08,2.980606179241e+08,1.653913472295e+03,46669,46653,42900,16,16,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900045,0,0,0
46,2.980606210322e+08,2.980622679908e+08,1.646958548903e+03,46677,46667,42975,10,10,0,2,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900046,0,0,0
47,2.980622710771e+08,2.980639089608e+08,1.637883717299e+03,46714,46697,42365,17,17,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900047,0,0,0
48,2.980639110141e+08,2.980655479612e+08,1.636947086096e+03,46721,46705,42413,16,16,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900048,0,0,0
49,2.980655500334e+08,2.980671999972e+08,1.649963792026e+03,46680,46672,43116,8,8,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900049,0,0,0
50,2.980672030042e+08,2.980688519119e+08,1.648907649457e+03,46670,46655,43099,15,15,0,2,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900050,0,0,0
51,2.980688550599e+08,2.980705119962e+08,1.656936274290e+03,46665,46655,42577,10,10,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900051,0,0,0
52,2.980705150170e+08,2.980721689768e+08,1.653959791362e+03,46687,46678,42537,9,9,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900052,0,0,0
53,2.980721710061e+08,2.980738129913e+08,1.641985221744e+03,46709,46699,42319,10,10,0,1,e,G,2016,6,11,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900053,0,0,0
1,2.980738150045e+08,2.980754569753e+08,1.641970813990e+03,46694,46688,42793,6,6,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900001,0,0,0
2,2.980754600019e+08,2.980771127795e+08,1.652777584076e+03,46672,46662,42211,10,10,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900002,0,0,0
3,2.980771160007e+08,2.980787599828e+08,1.643982086837e+03,46684,46671,42252,13,13,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900003,0,0,0
4,2.980787630001e+08,2.980804149963e+08,1.651996145129e+03,46672,46664,42773,8,8,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49344900004,0,0,0
5,2.980804180099e+08,2.980820689902e+08,1.650980261683e+03,46694,46673,42118,21,21,0,3,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000005,0,0,0
6,2.980820710510e+08,2.980837159800e+08,1.644928968012e+03,46699,46690,42412,9,9,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000006,0,0,0
7,2.980837180459e+08,2.980853659392e+08,1.647893320262e+03,46693,46681,43062,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000007,0,0,0
8,2.980853690958e+08,2.980870279493e+08,1.658853500366e+03,46668,46656,42630,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000008,0,0,0
9,2.980870310563e+08,2.980886699689e+08,1.638912622094e+03,46696,46690,42613,6,6,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000009,0,0,0
10,2.980886730393e+08,2.980903229683e+08,1.649928988397e+03,46679,46664,42300,15,15,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000010,0,0,0
11,2.980903260081e+08,2.980919909932e+08,1.664985099673e+03,46651,46641,42404,10,10,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000011,0,0,0
12,2.980919940274e+08,2.980936319594e+08,1.637932058454e+03,46711,46697,41825,14,14,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000012,0,0,0
13,2.980936340672e+08,2.980952769985e+08,1.642931376219e+03,46689,46672,42237,17,17,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000013,0,0,0
14,2.980952800056e+08,2.980969029944e+08,1.622988714099e+03,46731,46721,42640,10,10,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000014,0,0,0
15,2.980969060268e+08,2.980985399634e+08,1.633936573446e+03,46727,46718,42314,9,9,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000015,0,0,0
16,2.980985420039e+08,2.981001759831e+08,1.633979194939e+03,46723,46706,42619,17,17,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000016,0,0,0
17,2.981001780139e+08,2.981018099927e+08,1.631978842437e+03,46735,46728,42800,7,7,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000017,0,0,0
18,2.981018120148e+08,2.981034399990e+08,1.627984158218e+03,46742,46726,42793,16,16,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000018,0,0,0
19,2.981034420233e+08,2.981050799272e+08,1.637903927565e+03,46714,46702,42419,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000019,0,0,0
20,2.981050830252e+08,2.981067148843e+08,1.631859034836e+03,46733,46722,42339,11,11,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000020,0,0,0
21,2.981067170449e+08,2.981083489981e+08,1.631953174889e+03,46727,46710,42258,17,17,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000021,0,0,0
22,2.981083520364e+08,2.981099759576e+08,1.623921194732e+03,46742,46723,42566,19,19,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000022,0,0,0
23,2.981099790101e+08,2.981116029959e+08,1.623985775173e+03,46746,46735,42250,11,11,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000023,0,0,0
24,2.981116050456e+08,2.981132009855e+08,1.595939915180e+03,46790,46778,42643,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000024,0,0,0
25,2.981132040217e+08,2.981148029908e+08,1.598969092309e+03,46776,46764,42629,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000025,0,0,0
26,2.981148060049e+08,2.981163949916e+08,1.588986738205e+03,46802,46788,42895,14,14,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000026,0,0,0
27,2.981163980162e+08,2.981179769191e+08,1.578902942836e+03,46837,46824,42568,13,13,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000027,0,0,0
28,2.981179790651e+08,2.981195679028e+08,1.588837727845e+03,46805,46787,43126,18,18,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000028,0,0,0
29,2.981195700007e+08,2.981211439999e+08,1.573999137282e+03,46828,46816,42913,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000029,0,0,0
30,2.981211470418e+08,2.981227069463e+08,1.559904418886e+03,46857,46849,43067,8,8,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000030,0,0,0
31,2.981227100051e+08,2.981242709233e+08,1.560918231487e+03,46861,46852,43166,9,9,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000031,0,0,0
32,2.981242740397e+08,2.981258269905e+08,1.552950787544e+03,46865,46853,42488,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000032,0,0,0
33,2.981258300991e+08,2.981273889906e+08,1.558891442060e+03,46883,46879,42991,4,4,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000033,0,0,0
34,2.981273910035e+08,2.981289319926e+08,1.540989056528e+03,46912,46903,42897,9,9,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000034,0,0,0
35,2.981289340943e+08,2.981304639896e+08,1.529895308137e+03,46935,46926,43326,9,9,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000035,0,0,0
36,2.981304660843e+08,2.981319979843e+08,1.531899985373e+03,46917,46904,42517,13,13,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000036,0,0,0
37,2.981320010134e+08,2.981335129565e+08,1.511943078160e+03,46957,46945,43387,12,12,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000037,0,0,0
38,2.981335160185e+08,2.981350329937e+08,1.516975157082e+03,46959,46949,43092,10,10,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000038,0,0,0
39,2.981350350570e+08,2.981365399716e+08,1.504914626658e+03,46980,46972,43055,8,8,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000039,0,0,0
40,2.981365430022e+08,2.981380499915e+08,1.506989295959e+03,46983,46974,43137,9,9,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000040,0,0,0
41,2.981380520555e+08,2.981395679842e+08,1.515928706944e+03,46947,46936,43347,11,11,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000041,0,0,0
42,2.981395710257e+08,2.981410759998e+08,1.504974098921e+03,46975,46966,43085,9,9,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000042,0,0,0
43,2.981410791362e+08,2.981425849717e+08,1.505835458517e+03,46980,46972,43290,8,8,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000043,0,0,0
44,2.981425870025e+08,2.981440959911e+08,1.508988585889e+03,46962,46952,43154,10,10,0,2,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000044,0,0,0
45,2.981440990000e+08,2.981455999478e+08,1.500947729230e+03,46976,46970,43034,6,6,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000045,0,0,0
46,2.981456030051e+08,2.981471009707e+08,1.497965574682e+03,46961,46953,43206,8,8,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000046,0,0,0
47,2.981471040298e+08,2.981485949406e+08,1.490910897017e+03,46985,46982,43233,3,3,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000047,0,0,0
48,2.981485980025e+08,2.981500829815e+08,1.484978978515e+03,47007,46999,43270,8,8,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000048,0,0,0
49,2.981500860010e+08,2.981515859820e+08,1.499981031477e+03,46966,46958,43228,8,8,0,1,e,G,2016,6,12,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345000049,0,0,0
