#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979864500000e+08,2.979865110000e+08,2.818033e+01,6.796857e-01,2.600000e+01,6.528625e-01,9.226294e-01,6.444120e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979865110000e+08,2.979865720000e+08,2.773771e+01,6.743267e-01,2.549180e+01,6.464506e-01,9.190307e-01,6.631701e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979865720000e+08,2.979866330000e+08,2.826229e+01,6.806734e-01,2.616393e+01,6.549175e-01,9.257541e-01,6.314159e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979866330000e+08,2.979866940000e+08,2.747541e+01,6.711308e-01,2.524590e+01,6.433251e-01,9.188544e-01,6.669892e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979866940000e+08,2.979867550000e+08,2.893443e+01,6.887197e-01,2.659016e+01,6.602305e-01,9.189802e-01,6.494958e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979867550000e+08,2.979868160000e+08,2.800000e+01,6.775075e-01,2.559016e+01,6.476966e-01,9.139344e-01,6.786227e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979868160000e+08,2.979868770000e+08,2.739344e+01,6.701290e-01,2.500000e+01,6.401843e-01,9.126272e-01,6.907910e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979868770000e+08,2.979869380000e+08,2.752459e+01,6.717312e-01,2.522951e+01,6.431162e-01,9.166170e-01,6.746947e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979869380000e+08,2.979869990000e+08,2.770492e+01,6.739280e-01,2.531148e+01,6.441601e-01,9.136094e-01,6.833923e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979869990000e+08,2.979870600000e+08,2.878688e+01,6.869616e-01,2.626229e+01,6.561474e-01,9.123007e-01,6.750016e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979870600000e+08,2.979871210000e+08,2.883607e+01,6.875481e-01,2.639344e+01,6.577837e-01,9.152928e-01,6.639070e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979871210000e+08,2.979871820000e+08,2.881967e+01,6.873526e-01,2.626229e+01,6.561474e-01,9.112628e-01,6.782116e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979871820000e+08,2.979872430000e+08,2.845902e+01,6.830382e-01,2.632787e+01,6.569660e-01,9.251152e-01,6.317130e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979872430000e+08,2.979873040000e+08,2.877049e+01,6.867659e-01,2.631148e+01,6.567615e-01,9.145299e-01,6.673712e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979873040000e+08,2.979873650000e+08,2.813115e+01,6.790923e-01,2.549180e+01,6.464506e-01,9.061772e-01,7.038858e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979873650000e+08,2.979874260000e+08,2.690164e+01,6.640862e-01,2.452459e+01,6.340681e-01,9.116393e-01,7.006270e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979874260000e+08,2.979874870000e+08,2.863935e+01,6.851988e-01,2.619672e+01,6.553277e-01,9.147109e-01,6.682549e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979874870000e+08,2.979875480000e+08,2.854098e+01,6.840212e-01,2.624590e+01,6.559426e-01,9.195864e-01,6.517208e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979875480000e+08,2.979876090000e+08,2.737705e+01,6.699284e-01,2.518033e+01,6.424891e-01,9.197605e-01,6.647729e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979876090000e+08,2.979876700000e+08,2.798361e+01,6.773092e-01,2.575410e+01,6.497679e-01,9.203281e-01,6.554012e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979876700000e+08,2.979877310000e+08,2.931148e+01,6.931926e-01,2.711475e+01,6.667114e-01,9.250559e-01,6.226857e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979877310000e+08,2.979877920000e+08,2.796721e+01,6.771107e-01,2.547541e+01,6.462427e-01,9.109027e-01,6.897295e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979877920000e+08,2.979878530000e+08,2.922951e+01,6.922227e-01,2.685246e+01,6.634789e-01,9.186764e-01,6.473124e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979878530000e+08,2.979879140000e+08,2.863935e+01,6.851988e-01,2.627869e+01,6.563522e-01,9.175730e-01,6.579739e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979879140000e+08,2.979879750000e+08,2.780328e+01,6.751233e-01,2.550820e+01,6.466585e-01,9.174528e-01,6.682363e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979879750000e+08,2.979880360000e+08,2.745902e+01,6.709306e-01,2.526229e+01,6.435340e-01,9.200000e-01,6.628747e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979880360000e+08,2.979880970000e+08,2.901639e+01,6.896946e-01,2.663935e+01,6.608407e-01,9.180791e-01,6.518547e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979881070000e+08,2.979881680000e+08,2.801639e+01,6.777058e-01,2.542623e+01,6.456186e-01,9.075482e-01,7.006827e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979881680000e+08,2.979882290000e+08,2.813115e+01,6.790923e-01,2.583607e+01,6.508011e-01,9.184149e-01,6.607943e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979882290000e+08,2.979882900000e+08,2.821312e+01,6.800809e-01,2.603279e+01,6.532741e-01,9.227194e-01,6.436944e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979882900000e+08,2.979883510000e+08,2.786885e+01,6.759189e-01,2.554098e+01,6.470739e-01,9.164706e-01,6.710494e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979883510000e+08,2.979884120000e+08,2.898361e+01,6.893048e-01,2.681967e+01,6.630737e-01,9.253393e-01,6.251083e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979884120000e+08,2.979884730000e+08,2.909836e+01,6.906680e-01,2.655738e+01,6.598233e-01,9.126760e-01,6.700788e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979884730000e+08,2.979885340000e+08,2.821312e+01,6.800809e-01,2.611475e+01,6.543017e-01,9.256246e-01,6.324725e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979885340000e+08,2.979885950000e+08,2.819672e+01,6.798833e-01,2.577049e+01,6.499747e-01,9.139535e-01,6.761834e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979885950000e+08,2.979886560000e+08,2.878688e+01,6.869616e-01,2.659016e+01,6.602305e-01,9.236902e-01,6.335649e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979886560000e+08,2.979887170000e+08,2.763935e+01,6.731300e-01,2.545902e+01,6.460347e-01,9.211150e-01,6.564857e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979887170000e+08,2.979887780000e+08,2.831148e+01,6.812654e-01,2.603279e+01,6.532741e-01,9.195136e-01,6.546274e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979887780000e+08,2.979888390000e+08,2.852459e+01,6.838247e-01,2.621312e+01,6.555328e-01,9.189655e-01,6.541991e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979888390000e+08,2.979889000000e+08,2.837705e+01,6.820539e-01,2.598361e+01,6.526567e-01,9.156557e-01,6.679524e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979889000000e+08,2.979889610000e+08,2.729508e+01,6.689248e-01,2.486885e+01,6.385030e-01,9.111111e-01,6.974326e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979889610000e+08,2.979890220000e+08,2.901639e+01,6.896946e-01,2.644262e+01,6.583962e-01,9.112994e-01,6.757828e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979890220000e+08,2.979890830000e+08,2.829508e+01,6.810681e-01,2.619672e+01,6.553277e-01,9.258401e-01,6.307136e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979890830000e+08,2.979891440000e+08,2.781967e+01,6.753223e-01,2.552459e+01,6.468662e-01,9.175014e-01,6.678603e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979891440000e+08,2.979892050000e+08,2.857377e+01,6.844140e-01,2.598361e+01,6.526567e-01,9.093517e-01,6.876969e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979892050000e+08,2.979892660000e+08,2.786885e+01,6.759189e-01,2.542623e+01,6.456186e-01,9.123529e-01,6.858446e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979892660000e+08,2.979893270000e+08,2.860656e+01,6.848065e-01,2.616393e+01,6.549175e-01,9.146132e-01,6.689851e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979893270000e+08,2.979893880000e+08,2.845902e+01,6.830382e-01,2.626229e+01,6.561474e-01,9.228110e-01,6.405590e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979893880000e+08,2.979894490000e+08,2.809836e+01,6.786965e-01,2.570492e+01,6.491472e-01,9.148191e-01,6.742691e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979894490000e+08,2.979895100000e+08,2.870492e+01,6.859828e-01,2.619672e+01,6.553277e-01,9.126214e-01,6.748463e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979895100000e+08,2.979895710000e+08,2.936065e+01,6.937739e-01,2.665574e+01,6.610441e-01,9.078727e-01,6.833747e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979895710000e+08,2.979896320000e+08,2.759016e+01,6.725309e-01,2.568852e+01,6.489401e-01,9.310755e-01,6.175005e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979896320000e+08,2.979896930000e+08,2.840984e+01,6.824479e-01,2.568852e+01,6.489401e-01,9.042124e-01,7.069532e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979897550000e+08,2.979898160000e+08,2.790164e+01,6.763164e-01,2.557377e+01,6.474891e-01,9.165688e-01,6.702967e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979898160000e+08,2.979898770000e+08,2.975410e+01,6.984068e-01,2.734426e+01,6.695272e-01,9.190083e-01,6.403859e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979898770000e+08,2.979899380000e+08,2.891803e+01,6.885246e-01,2.619672e+01,6.553277e-01,9.058957e-01,6.951756e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979899380000e+08,2.979899990000e+08,2.755738e+01,6.721311e-01,2.518033e+01,6.424891e-01,9.137418e-01,6.847437e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979899990000e+08,2.979900600000e+08,2.808197e+01,6.784984e-01,2.550820e+01,6.466585e-01,9.083479e-01,6.971378e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979900600000e+08,2.979901210000e+08,2.721312e+01,6.679196e-01,2.491803e+01,6.391340e-01,9.156626e-01,6.820618e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979901210000e+08,2.979901820000e+08,2.845902e+01,6.830382e-01,2.603279e+01,6.532741e-01,9.147465e-01,6.702419e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979901820000e+08,2.979902430000e+08,2.808197e+01,6.784984e-01,2.563935e+01,6.483187e-01,9.130181e-01,6.808876e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979902430000e+08,2.979903040000e+08,2.911475e+01,6.908625e-01,2.622951e+01,6.557377e-01,9.009009e-01,7.090092e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979903040000e+08,2.979903650000e+08,2.824590e+01,6.804760e-01,2.573771e+01,6.495611e-01,9.112014e-01,6.852792e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979903650000e+08,2.979904260000e+08,2.881967e+01,6.873526e-01,2.581967e+01,6.505945e-01,8.959044e-01,7.283457e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979904260000e+08,2.979904870000e+08,2.860656e+01,6.848065e-01,2.642623e+01,6.581921e-01,9.237822e-01,6.352069e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979904870000e+08,2.979905480000e+08,2.808197e+01,6.784984e-01,2.563935e+01,6.483187e-01,9.130181e-01,6.808876e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979905480000e+08,2.979906090000e+08,2.827869e+01,6.808708e-01,2.562295e+01,6.481114e-01,9.060870e-01,7.023495e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979906090000e+08,2.979906700000e+08,2.749180e+01,6.713310e-01,2.540984e+01,6.454105e-01,9.242696e-01,6.460528e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979906700000e+08,2.979907310000e+08,2.967213e+01,6.974441e-01,2.729508e+01,6.689248e-01,9.198895e-01,6.380772e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979907310000e+08,2.979907920000e+08,2.957377e+01,6.962873e-01,2.713115e+01,6.669130e-01,9.174058e-01,6.480929e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979907920000e+08,2.979908530000e+08,2.839344e+01,6.822509e-01,2.585246e+01,6.510075e-01,9.105081e-01,6.858985e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979908530000e+08,2.979909140000e+08,2.934426e+01,6.935802e-01,2.683607e+01,6.632764e-01,9.145252e-01,6.608311e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979909140000e+08,2.979909750000e+08,2.804918e+01,6.781022e-01,2.590164e+01,6.516265e-01,9.234366e-01,6.428197e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979909750000e+08,2.979910360000e+08,2.888525e+01,6.881342e-01,2.654098e+01,6.596196e-01,9.188422e-01,6.505530e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979910360000e+08,2.979910970000e+08,2.750820e+01,6.715311e-01,2.527869e+01,6.437427e-01,9.189512e-01,6.662291e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979910970000e+08,2.979911580000e+08,2.885246e+01,6.877435e-01,2.624590e+01,6.559426e-01,9.096591e-01,6.833218e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979911580000e+08,2.979912190000e+08,2.786885e+01,6.759189e-01,2.514754e+01,6.420707e-01,9.023529e-01,7.199351e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979912190000e+08,2.979912800000e+08,2.719672e+01,6.677184e-01,2.500000e+01,6.401843e-01,9.192284e-01,6.689872e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979912800000e+08,2.979913410000e+08,2.891803e+01,6.885246e-01,2.634426e+01,6.571706e-01,9.109977e-01,6.779690e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979914010000e+08,2.979914620000e+08,2.929508e+01,6.929987e-01,2.616393e+01,6.549175e-01,8.931170e-01,7.308804e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979914620000e+08,2.979915230000e+08,2.860656e+01,6.848065e-01,2.636065e+01,6.573750e-01,9.214900e-01,6.438878e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979915230000e+08,2.979915840000e+08,2.814754e+01,6.792902e-01,2.550820e+01,6.466585e-01,9.062318e-01,7.034970e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979915840000e+08,2.979916450000e+08,2.911475e+01,6.908625e-01,2.673771e+01,6.620597e-01,9.183559e-01,6.497503e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979916450000e+08,2.979917060000e+08,2.722951e+01,6.681208e-01,2.468852e+01,6.361839e-01,9.066827e-01,7.137134e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979917060000e+08,2.979917670000e+08,2.718033e+01,6.675172e-01,2.481967e+01,6.378713e-01,9.131483e-01,6.916199e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979917670000e+08,2.979918280000e+08,2.837705e+01,6.820539e-01,2.585246e+01,6.510075e-01,9.110341e-01,6.842748e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979918280000e+08,2.979918890000e+08,2.832787e+01,6.814626e-01,2.575410e+01,6.497679e-01,9.091435e-01,6.913888e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979918890000e+08,2.979919500000e+08,2.736065e+01,6.697278e-01,2.493443e+01,6.393443e-01,9.113241e-01,6.958425e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979919500000e+08,2.979920110000e+08,2.903279e+01,6.898894e-01,2.645902e+01,6.586003e-01,9.113495e-01,6.754197e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979920110000e+08,2.979920720000e+08,2.732787e+01,6.693264e-01,2.481967e+01,6.378713e-01,9.082184e-01,7.071396e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979920720000e+08,2.979921330000e+08,2.809836e+01,6.786965e-01,2.542623e+01,6.456186e-01,9.049008e-01,7.085713e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979921330000e+08,2.979921940000e+08,2.940984e+01,6.943547e-01,2.722951e+01,6.681208e-01,9.258640e-01,6.185531e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979921940000e+08,2.979922550000e+08,2.824590e+01,6.804760e-01,2.583607e+01,6.508011e-01,9.146837e-01,6.729904e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979922550000e+08,2.979923160000e+08,2.801639e+01,6.777058e-01,2.544262e+01,6.458268e-01,9.081334e-01,6.986869e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979923160000e+08,2.979923770000e+08,2.944262e+01,6.947417e-01,2.688525e+01,6.638838e-01,9.131403e-01,6.645456e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979923770000e+08,2.979924380000e+08,2.778688e+01,6.749242e-01,2.549180e+01,6.464506e-01,9.174041e-01,6.686128e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979924380000e+08,2.979924990000e+08,2.816393e+01,6.794879e-01,2.559016e+01,6.476966e-01,9.086147e-01,6.952107e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979924990000e+08,2.979925600000e+08,2.857377e+01,6.844140e-01,2.618033e+01,6.551226e-01,9.162364e-01,6.635638e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979925600000e+08,2.979926210000e+08,2.854098e+01,6.840212e-01,2.619672e+01,6.553277e-01,9.178633e-01,6.580490e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979926210000e+08,2.979926820000e+08,2.890164e+01,6.883294e-01,2.644262e+01,6.583962e-01,9.149178e-01,6.644837e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979926820000e+08,2.979927430000e+08,2.703279e+01,6.657029e-01,2.485246e+01,6.382926e-01,9.193451e-01,6.705704e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979927430000e+08,2.979928040000e+08,2.898361e+01,6.893048e-01,2.645902e+01,6.586003e-01,9.128959e-01,6.706389e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979928040000e+08,2.979928650000e+08,2.831148e+01,6.812654e-01,2.585246e+01,6.510075e-01,9.131442e-01,6.776774e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979928650000e+08,2.979929260000e+08,2.806557e+01,6.783003e-01,2.555738e+01,6.472815e-01,9.106308e-01,6.894665e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979929260000e+08,2.979929870000e+08,2.890164e+01,6.883294e-01,2.652459e+01,6.594159e-01,9.177538e-01,6.543270e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979929870000e+08,2.979930480000e+08,2.826229e+01,6.806734e-01,2.585246e+01,6.510075e-01,9.147332e-01,6.726183e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979930520000e+08,2.979931130000e+08,2.826229e+01,6.806734e-01,2.591803e+01,6.518326e-01,9.170533e-01,6.642447e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979931130000e+08,2.979931740000e+08,2.914754e+01,6.912514e-01,2.662295e+01,6.606374e-01,9.133858e-01,6.670460e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979931740000e+08,2.979932350000e+08,2.809836e+01,6.786965e-01,2.560656e+01,6.479040e-01,9.113185e-01,6.866669e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979932350000e+08,2.979932960000e+08,2.744262e+01,6.707303e-01,2.501639e+01,6.403943e-01,9.115890e-01,6.938649e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979932960000e+08,2.979933570000e+08,2.844262e+01,6.828415e-01,2.606557e+01,6.536853e-01,9.164265e-01,6.644056e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979933570000e+08,2.979934180000e+08,2.855738e+01,6.842176e-01,2.613115e+01,6.545070e-01,9.150402e-01,6.680405e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979934180000e+08,2.979934790000e+08,2.788525e+01,6.761178e-01,2.531148e+01,6.441601e-01,9.077014e-01,7.018058e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979934790000e+08,2.979935400000e+08,2.840984e+01,6.824479e-01,2.608197e+01,6.538908e-01,9.180611e-01,6.588423e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979935400000e+08,2.979936010000e+08,2.931148e+01,6.931926e-01,2.691803e+01,6.642885e-01,9.183445e-01,6.476074e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979936010000e+08,2.979936620000e+08,2.770492e+01,6.739280e-01,2.555738e+01,6.472815e-01,9.224852e-01,6.504720e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979936620000e+08,2.979937230000e+08,2.732787e+01,6.693264e-01,2.537705e+01,6.449940e-01,9.286143e-01,6.306024e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979937230000e+08,2.979937840000e+08,2.819672e+01,6.798833e-01,2.568852e+01,6.489401e-01,9.110465e-01,6.864163e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979937840000e+08,2.979938450000e+08,2.826229e+01,6.806734e-01,2.559016e+01,6.476966e-01,9.054524e-01,7.046758e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979938450000e+08,2.979939060000e+08,2.839344e+01,6.822509e-01,2.604918e+01,6.534797e-01,9.174365e-01,6.613147e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979939060000e+08,2.979939670000e+08,2.831148e+01,6.812654e-01,2.600000e+01,6.528625e-01,9.183555e-01,6.589048e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979939670000e+08,2.979940280000e+08,2.870492e+01,6.859828e-01,2.609836e+01,6.540963e-01,9.091948e-01,6.866585e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979940280000e+08,2.979940890000e+08,2.931148e+01,6.931926e-01,2.706557e+01,6.661066e-01,9.233781e-01,6.290463e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979940890000e+08,2.979941500000e+08,2.724590e+01,6.683219e-01,2.477049e+01,6.372390e-01,9.091456e-01,7.049758e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979941500000e+08,2.979942110000e+08,2.919672e+01,6.918344e-01,2.667213e+01,6.612473e-01,9.135317e-01,6.659755e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979942110000e+08,2.979942720000e+08,2.813115e+01,6.790923e-01,2.562295e+01,6.481114e-01,9.108391e-01,6.879380e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979942720000e+08,2.979943330000e+08,2.837705e+01,6.820539e-01,2.622951e+01,6.557377e-01,9.243212e-01,6.356969e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979943330000e+08,2.979943940000e+08,2.895082e+01,6.889148e-01,2.639344e+01,6.577837e-01,9.116648e-01,6.752882e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979943940000e+08,2.979944550000e+08,2.834426e+01,6.816598e-01,2.545902e+01,6.460347e-01,8.982071e-01,7.271928e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979944550000e+08,2.979945160000e+08,2.777049e+01,6.747251e-01,2.529508e+01,6.439515e-01,9.108618e-01,6.923112e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979945160000e+08,2.979945770000e+08,2.778688e+01,6.749242e-01,2.549180e+01,6.464506e-01,9.174041e-01,6.686128e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979945770000e+08,2.979946380000e+08,2.750820e+01,6.715311e-01,2.503279e+01,6.406041e-01,9.100119e-01,6.985862e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979946380000e+08,2.979946990000e+08,2.706557e+01,6.661066e-01,2.472131e+01,6.366062e-01,9.133858e-01,6.922263e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979947080000e+08,2.979947690000e+08,2.777049e+01,6.747251e-01,2.555738e+01,6.472815e-01,9.203070e-01,6.579908e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979947690000e+08,2.979948300000e+08,2.849180e+01,6.834316e-01,2.624590e+01,6.559426e-01,9.211738e-01,6.463702e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979948300000e+08,2.979948910000e+08,2.791803e+01,6.765151e-01,2.526229e+01,6.435340e-01,9.048737e-01,7.109465e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979948910000e+08,2.979949520000e+08,2.911475e+01,6.908625e-01,2.645902e+01,6.586003e-01,9.087838e-01,6.831952e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979949520000e+08,2.979950130000e+08,2.855738e+01,6.842176e-01,2.590164e+01,6.516265e-01,9.070035e-01,6.958470e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979950130000e+08,2.979950740000e+08,2.752459e+01,6.717312e-01,2.496721e+01,6.397644e-01,9.070876e-01,7.084940e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979950740000e+08,2.979951350000e+08,2.877049e+01,6.867659e-01,2.624590e+01,6.559426e-01,9.122507e-01,6.753678e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979951350000e+08,2.979951960000e+08,2.916393e+01,6.914458e-01,2.639344e+01,6.577837e-01,9.050028e-01,6.951720e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979951960000e+08,2.979952570000e+08,2.785246e+01,6.757202e-01,2.522951e+01,6.431162e-01,9.058270e-01,7.085804e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979952570000e+08,2.979953180000e+08,2.777049e+01,6.747251e-01,2.481967e+01,6.378713e-01,8.937426e-01,7.487366e-03,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
