#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979900000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344800001
2.979912000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344800002
2.979924000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344800003
2.979948000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344800004
2.979960000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344800005
2.979972000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900006
2.979996000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49344900007
2.980008000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49344900008
2.980032000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49344900009
2.980044000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49344900010
2.980056000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49344900011
2.980080000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49344900012
2.980092000000e+08,3.200000e+01,2.300000e+01,1.013000e+03,49344900013
2.980104000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49344900014
2.980128000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49344900015
2.980140000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49344900016
2.980164000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,49344900017
2.980176000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900018
2.980188000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900019
2.980212000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900020
2.980224000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900021
2.980236000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900022
2.980260000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900023
2.980272000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900024
2.980296000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900025
2.980308000000e+08,3.200000e+01,2.300000e+01,1.014000e+03,49344900026
2.980320000000e+08,3.100000e+01,2.300000e+01,1.014000e+03,49344900027
2.980344000000e+08,3.200000e+01,2.300000e+01,1.014000e+03,49344900028
2.980356000000e+08,3.100000e+01,2.300000e+01,1.015000e+03,49344900029
2.980368000000e+08,3.100000e+01,2.400000e+01,1.015000e+03,49344900030
2.980392000000e+08,3.100000e+01,2.400000e+01,1.014000e+03,49344900031
2.980404000000e+08,3.100000e+01,2.400000e+01,1.014000e+03,49344900032
2.980416000000e+08,3.100000e+01,2.400000e+01,1.014000e+03,49344900033
2.980440000000e+08,3.100000e+01,2.400000e+01,1.014000e+03,49344900034
2.980452000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900035
2.980476000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900036
2.980488000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900037
2.980500000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900038
2.980524000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49344900039
2.980536000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900040
2.980548000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900041
2.980560000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900042
2.980584000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900043
2.980608000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900044
2.980620000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900045
2.980632000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900046
2.980644000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900047
2.980668000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49344900048
2.980680000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900049
2.980704000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49344900050
2.980716000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900051
2.980740000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49344900052
2.980752000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49344900053
2.980764000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49344900001
2.980788000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49344900002
2.980800000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900003
2.980812000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49344900004
2.980836000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49345000005
2.980848000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49345000006
2.980872000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49345000007
2.980884000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49345000008
2.980896000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49345000009
2.980920000000e+08,3.100000e+01,2.400000e+01,1.013000e+03,49345000010
2.980932000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000011
2.980944000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000012
2.980968000000e+08,3.200000e+01,2.300000e+01,1.012000e+03,49345000013
2.980980000000e+08,3.200000e+01,2.300000e+01,1.012000e+03,49345000014
2.981004000000e+08,3.200000e+01,2.300000e+01,1.012000e+03,49345000015
2.981016000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000016
2.981028000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000017
2.981052000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000018
2.981064000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000019
2.981076000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000020
2.981100000000e+08,3.200000e+01,2.300000e+01,1.012000e+03,49345000021
2.981112000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000022
2.981124000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000023
2.981148000000e+08,3.100000e+01,2.300000e+01,1.012000e+03,49345000024
2.981160000000e+08,3.100000e+01,2.400000e+01,1.011000e+03,49345000025
2.981184000000e+08,3.100000e+01,2.400000e+01,1.011000e+03,49345000026
2.981196000000e+08,3.100000e+01,2.400000e+01,1.011000e+03,49345000027
2.981208000000e+08,3.100000e+01,2.400000e+01,1.011000e+03,49345000028
2.981220000000e+08,3.200000e+01,2.400000e+01,1.010000e+03,49345000029
2.981244000000e+08,3.100000e+01,2.400000e+01,1.010000e+03,49345000030
2.981256000000e+08,3.200000e+01,2.400000e+01,1.010000e+03,49345000031
2.981268000000e+08,3.200000e+01,2.400000e+01,1.010000e+03,49345000032
2.981292000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000033
2.981304000000e+08,3.200000e+01,2.400000e+01,1.010000e+03,49345000034
2.981316000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000035
2.981340000000e+08,3.100000e+01,2.400000e+01,1.009000e+03,49345000036
2.981352000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000037
2.981364000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000038
2.981376000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000039
2.981400000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000040
2.981412000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000041
2.981424000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000042
2.981436000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345000043
2.981460000000e+08,3.200000e+01,2.500000e+01,1.009000e+03,49345000044
2.981472000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345000045
2.981484000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345000046
2.981496000000e+08,3.200000e+01,2.500000e+01,1.009000e+03,49345000047
2.981520000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000048
2.981532000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000049
2.981544000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000050
2.981556000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000051
2.981580000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000052
2.981592000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000053
2.981604000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000054
2.981616000000e+08,3.200000e+01,2.400000e+01,1.009000e+03,49345000055
