#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754051200000e+08,1.930000e+01,1.140000e+01,1.009000e+03,31434500001
3.754080600000e+08,1.920000e+01,1.140000e+01,1.008000e+03,31434500002
3.754110000000e+08,1.910000e+01,1.140000e+01,1.007000e+03,31434500003
3.754140000000e+08,1.900000e+01,1.110000e+01,1.006000e+03,31434500004
3.754168800000e+08,1.890000e+01,1.100000e+01,1.006000e+03,31434500005
3.754197600000e+08,1.870000e+01,1.090000e+01,1.007000e+03,31434500006
3.754226400000e+08,1.870000e+01,1.110000e+01,1.006000e+03,31434500007
3.754256400000e+08,1.870000e+01,1.120000e+01,1.006000e+03,31434500008
3.754285200000e+08,1.860000e+01,1.120000e+01,1.006000e+03,31434500009
3.754314600000e+08,1.850000e+01,1.120000e+01,1.006000e+03,31434500011
3.754343400000e+08,1.850000e+01,1.110000e+01,1.006000e+03,31434500012
3.754372800000e+08,1.840000e+01,1.120000e+01,1.006000e+03,31434500013
3.754402200000e+08,1.830000e+01,1.100000e+01,1.007000e+03,31434500014
3.754431600000e+08,1.820000e+01,1.140000e+01,1.007000e+03,31434500015
3.754461000000e+08,1.820000e+01,1.120000e+01,1.007000e+03,31434500017
3.754490400000e+08,1.820000e+01,1.140000e+01,1.007000e+03,31434500019
3.754519800000e+08,1.810000e+01,1.140000e+01,1.006000e+03,31434500020
3.754549200000e+08,1.800000e+01,1.120000e+01,1.006000e+03,31434500021
3.754578000000e+08,1.800000e+01,1.140000e+01,1.006000e+03,31434500022
3.754607400000e+08,1.800000e+01,1.130000e+01,1.006000e+03,31434500023
3.754636800000e+08,1.790000e+01,1.120000e+01,1.006000e+03,31434500024
3.754666200000e+08,1.790000e+01,1.110000e+01,1.006000e+03,31434500025
3.754695600000e+08,1.790000e+01,1.110000e+01,1.006000e+03,31434500026
3.754725000000e+08,1.790000e+01,1.110000e+01,1.006000e+03,31434500027
3.754753800000e+08,1.800000e+01,1.110000e+01,1.007000e+03,31434500028
3.754842000000e+08,1.800000e+01,1.070000e+01,1.007000e+03,31434500032
3.754872000000e+08,1.800000e+01,1.070000e+01,1.006000e+03,31434500033
3.754901400000e+08,1.800000e+01,1.070000e+01,1.006000e+03,31434500034
3.754930800000e+08,1.800000e+01,1.070000e+01,1.006000e+03,31434600002
3.754958400000e+08,1.800000e+01,1.070000e+01,1.005000e+03,31434600004
3.754989000000e+08,1.800000e+01,1.070000e+01,1.005000e+03,31434600005
3.755017800000e+08,1.790000e+01,1.060000e+01,1.005000e+03,31434600006
3.755076000000e+08,1.790000e+01,1.060000e+01,1.003000e+03,31434600008
3.755103600000e+08,1.790000e+01,1.060000e+01,1.003000e+03,31434600009
3.755134200000e+08,1.790000e+01,1.050000e+01,1.003000e+03,31434600010
3.755191200000e+08,1.820000e+01,1.040000e+01,1.003000e+03,31434600013
3.755220000000e+08,1.840000e+01,1.040000e+01,1.002000e+03,31434600014
3.755249400000e+08,1.850000e+01,1.070000e+01,1.002000e+03,31434600015
3.755276400000e+08,1.870000e+01,1.110000e+01,1.002000e+03,31434600016
3.755307000000e+08,1.870000e+01,1.130000e+01,1.001000e+03,31434600017
3.755335200000e+08,1.880000e+01,1.140000e+01,1.001000e+03,31434600018
3.755392200000e+08,1.890000e+01,1.150000e+01,9.990000e+02,31434600021
3.755420400000e+08,1.890000e+01,1.150000e+01,9.980000e+02,31434600022
3.755449200000e+08,1.880000e+01,1.140000e+01,9.970000e+02,31434600023
3.755477400000e+08,1.870000e+01,1.140000e+01,9.970000e+02,31434600024
3.755505000000e+08,1.870000e+01,1.130000e+01,9.970000e+02,31434600025
