#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.754087974144e+08,3.754117402365e+08,2.942822121978e+03,44110,43972,39335,138,138,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500001,8,0,0
2,3.754117441661e+08,3.754146762920e+08,2.932125876486e+03,44122,44000,39436,122,122,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500002,8,0,0
3,3.754146810679e+08,3.754176232682e+08,2.942200325370e+03,44094,43974,39493,120,120,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500003,8,0,0
4,3.754176278765e+08,3.754205109171e+08,2.883040649891e+03,44254,44113,39549,141,141,0,13,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500004,8,0,0
5,3.754205150163e+08,3.754234348675e+08,2.919851251662e+03,44153,44026,39519,127,127,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500005,8,0,0
6,3.754234393512e+08,3.754263708110e+08,2.931459793448e+03,44128,44002,39403,126,126,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500006,8,0,0
7,3.754263748990e+08,3.754292998119e+08,2.924912858665e+03,44139,44005,39560,134,134,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500007,8,0,0
8,3.754293042052e+08,3.754322026789e+08,2.898473715007e+03,44190,44073,39332,117,117,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500008,8,0,0
9,3.754322077380e+08,3.754351297563e+08,2.922018308401e+03,44137,44005,39438,132,132,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500009,8,0,0
11,3.754351443962e+08,3.754380456605e+08,2.901264258623e+03,44197,44058,39426,139,139,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500011,8,0,0
12,3.754380494051e+08,3.754409646518e+08,2.915246685684e+03,44153,44025,39387,128,128,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500012,8,0,0
13,3.754409695899e+08,3.754438846357e+08,2.915045755506e+03,44163,44044,39608,119,119,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500013,8,0,0
14,3.754438885414e+08,3.754468376260e+08,2.949084642291e+03,44097,43976,39374,121,121,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500014,8,0,0
15,3.754468414625e+08,3.754497615911e+08,2.920128576815e+03,44151,44003,39216,148,148,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500015,8,0,0
17,3.754497761356e+08,3.754527095299e+08,2.933394237101e+03,44118,43996,39410,122,122,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500017,8,0,0
19,3.754527240947e+08,3.754556515289e+08,2.927434151709e+03,44140,44027,39601,113,113,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500019,8,0,0
20,3.754556559444e+08,3.754585874394e+08,2.931495021760e+03,44120,44009,39571,111,111,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500020,8,0,0
21,3.754585915632e+08,3.754614853500e+08,2.893786840856e+03,44197,44067,39598,130,130,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500021,8,0,0
22,3.754614900159e+08,3.754644119621e+08,2.921946153045e+03,44147,44030,39548,117,117,0,4,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500022,8,0,0
23,3.754644172097e+08,3.754673522620e+08,2.935052300572e+03,44127,44001,39460,126,126,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500023,8,0,0
24,3.754673561810e+08,3.754702942948e+08,2.938113847852e+03,44123,43980,39531,143,143,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500024,8,0,0
25,3.754702980553e+08,3.754732352211e+08,2.937165832996e+03,44115,43993,39459,122,122,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500025,8,0,0
26,3.754732399352e+08,3.754761491611e+08,2.909225848019e+03,44159,44058,39586,101,101,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500026,8,0,0
27,3.754761540186e+08,3.754790782131e+08,2.924194520891e+03,44141,44011,39516,130,130,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500027,8,0,0
28,3.754790827902e+08,3.754820222106e+08,2.939420355439e+03,44109,43990,39314,119,119,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500028,8,0,0
32,3.754879068401e+08,3.754908661036e+08,2.959263472199e+03,44068,43959,39409,109,109,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500032,8,0,0
33,3.754908705722e+08,3.754937960997e+08,2.925527481616e+03,44143,44023,39505,120,120,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500033,8,0,0
34,3.754938001454e+08,3.754967250213e+08,2.924875811577e+03,44134,44010,39329,124,124,0,1,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500034,8,0,0
2,3.754967397502e+08,3.754996250034e+08,2.885253106177e+03,44216,44103,39636,113,113,0,4,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600002,8,0,0
4,3.754996396428e+08,3.755025629658e+08,2.923323019326e+03,44138,44011,39555,127,127,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600004,8,0,0
5,3.755025675194e+08,3.755054609497e+08,2.893430286825e+03,44206,44083,39647,123,123,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600005,8,0,0
6,3.755054655277e+08,3.755083737827e+08,2.908255025089e+03,44178,44059,39618,119,119,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600006,8,0,0
8,3.755112729926e+08,3.755141688340e+08,2.895841471016e+03,44205,44083,39692,122,122,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600008,8,0,0
9,3.755141728019e+08,3.755170536957e+08,2.880893855929e+03,44234,44126,39492,108,108,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600009,8,0,0
10,3.755170576897e+08,3.755199337896e+08,2.876099875569e+03,44237,44129,39620,108,108,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600010,8,0,0
13,3.755228291568e+08,3.755257066597e+08,2.877502909601e+03,44235,44117,39559,118,118,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600013,8,0,0
14,3.755257112604e+08,3.755285906700e+08,2.879409571350e+03,44223,44111,39619,112,112,0,4,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600014,8,0,0
15,3.755285954153e+08,3.755314546629e+08,2.859247679353e+03,44271,44138,39633,133,133,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600015,8,0,0
16,3.755314594576e+08,3.755343275910e+08,2.868133422792e+03,44259,44110,39540,149,149,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600016,8,0,0
17,3.755343314747e+08,3.755371685215e+08,2.837046798706e+03,44314,44199,39678,115,115,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600017,8,0,0
18,3.755371734307e+08,3.755400355236e+08,2.862092912555e+03,44268,44161,39701,107,107,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600018,8,0,0
21,3.755428811845e+08,3.755457234840e+08,2.842299506545e+03,44312,44206,39732,106,106,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600021,8,0,0
22,3.755457275160e+08,3.755485572677e+08,2.829751757741e+03,44336,44228,39562,108,108,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600022,8,0,0
23,3.755485618962e+08,3.755514014312e+08,2.839534953177e+03,44313,44190,39896,123,123,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600023,8,0,0
24,3.755514060494e+08,3.755542134327e+08,2.807383220434e+03,44377,44249,39630,128,128,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600024,8,0,0
25,3.755542177896e+08,3.755570213100e+08,2.803520399511e+03,44383,44272,39877,111,111,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600025,8,0,0
