#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.754087970000e+08,3.754088580000e+08,1.480328e+01,4.926223e-01,1.300000e+01,4.616435e-01,1.393443e+00,3.131148e+00,3.409836e+00,3.213115e+00,1.377049e+00,4.754098e-01,0.000000e+00,8.781838e-01,1.088432e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.431399e+01,1.486305e+01,1.291348e+01,31434500001
3.754088580000e+08,3.754089190000e+08,1.588525e+01,5.103076e-01,1.421311e+01,4.827027e-01,1.180328e+00,3.262295e+00,3.950820e+00,3.409836e+00,1.819672e+00,5.573770e-01,3.278688e-02,8.947368e-01,9.858798e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.445824e+01,1.497140e+01,1.292803e+01,31434500001
3.754089190000e+08,3.754089800000e+08,1.500000e+01,4.958847e-01,1.342623e+01,4.691504e-01,1.409836e+00,3.016393e+00,4.262295e+00,2.754098e+00,1.524590e+00,4.426230e-01,1.639344e-02,8.950820e-01,1.013085e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.430013e+01,1.511844e+01,1.294689e+01,31434500001
3.754089800000e+08,3.754090410000e+08,1.418033e+01,4.821456e-01,1.252459e+01,4.531238e-01,1.213115e+00,3.016393e+00,3.622951e+00,2.573771e+00,1.672131e+00,4.262295e-01,0.000000e+00,8.832370e-01,1.091901e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.422487e+01,1.503063e+01,1.282448e+01,31434500001
3.754090410000e+08,3.754091020000e+08,1.488525e+01,4.939842e-01,1.314754e+01,4.642558e-01,1.213115e+00,3.131148e+00,3.983607e+00,2.786885e+00,1.639344e+00,3.934426e-01,0.000000e+00,8.832599e-01,1.065642e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.426460e+01,1.466596e+01,1.303205e+01,31434500001
3.754091020000e+08,3.754091630000e+08,1.463934e+01,4.898870e-01,1.303279e+01,4.622253e-01,1.131148e+00,3.196721e+00,3.754098e+00,3.163934e+00,1.311475e+00,4.754098e-01,0.000000e+00,8.902575e-01,1.045971e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.416214e+01,1.528566e+01,1.291460e+01,31434500001
3.754091630000e+08,3.754092240000e+08,1.483607e+01,4.931675e-01,1.331148e+01,4.671412e-01,9.836066e-01,3.213115e+00,3.967213e+00,3.049180e+00,1.540984e+00,5.573770e-01,0.000000e+00,8.972375e-01,1.009361e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.420788e+01,1.497341e+01,1.285295e+01,31434500001
3.754092240000e+08,3.754092850000e+08,1.514754e+01,4.983175e-01,1.375410e+01,4.748442e-01,1.393443e+00,3.229508e+00,3.836066e+00,2.934426e+00,1.885246e+00,4.590164e-01,1.639344e-02,9.080086e-01,9.507854e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.438748e+01,1.514791e+01,1.295900e+01,31434500001
3.754092850000e+08,3.754093460000e+08,1.567213e+01,5.068730e-01,1.406557e+01,4.801908e-01,1.311475e+00,2.786885e+00,4.229508e+00,3.032787e+00,2.000000e+00,6.885246e-01,1.639344e-02,8.974895e-01,9.810018e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.423321e+01,1.500500e+01,1.287494e+01,31434500001
3.754093460000e+08,3.754094070000e+08,1.470492e+01,4.909829e-01,1.349180e+01,4.702947e-01,1.409836e+00,3.262295e+00,3.672131e+00,3.114754e+00,1.704918e+00,3.114754e-01,1.639344e-02,9.175028e-01,9.186015e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.441033e+01,1.520802e+01,1.295626e+01,31434500001
3.754094070000e+08,3.754094680000e+08,1.539344e+01,5.023460e-01,1.362295e+01,4.725749e-01,1.475410e+00,3.180328e+00,3.491803e+00,3.295082e+00,1.721311e+00,4.590164e-01,0.000000e+00,8.849840e-01,1.041152e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.426186e+01,1.505993e+01,1.288821e+01,31434500001
3.754094680000e+08,3.754095290000e+08,1.550820e+01,5.042149e-01,1.406557e+01,4.801908e-01,1.459016e+00,3.147541e+00,3.934426e+00,3.540984e+00,1.524590e+00,4.590164e-01,0.000000e+00,9.069768e-01,9.443832e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.471445e+01,1.488939e+01,1.291236e+01,31434500001
3.754095290000e+08,3.754095900000e+08,1.624590e+01,5.160680e-01,1.455738e+01,4.885136e-01,1.229508e+00,3.918033e+00,3.868852e+00,3.229508e+00,1.786885e+00,5.245901e-01,0.000000e+00,8.960646e-01,9.694259e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.446690e+01,1.468895e+01,1.295699e+01,31434500001
3.754095900000e+08,3.754096510000e+08,1.457377e+01,4.887886e-01,1.291803e+01,4.601859e-01,1.459016e+00,3.163934e+00,3.459016e+00,2.934426e+00,1.360656e+00,5.081967e-01,3.278688e-02,8.863892e-01,1.064317e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.415483e+01,1.487322e+01,1.291219e+01,31434500001
3.754096510000e+08,3.754097120000e+08,1.544262e+01,5.031478e-01,1.416393e+01,4.818668e-01,1.426229e+00,3.147541e+00,4.049181e+00,3.360656e+00,1.770492e+00,3.934426e-01,1.639344e-02,9.171975e-01,8.978996e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.438182e+01,1.500532e+01,1.291667e+01,31434500001
3.754097120000e+08,3.754097730000e+08,1.547541e+01,5.036817e-01,1.398361e+01,4.787896e-01,1.377049e+00,3.163934e+00,4.098361e+00,3.131148e+00,1.754098e+00,4.590164e-01,0.000000e+00,9.036017e-01,9.605881e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.439836e+01,1.474690e+01,1.284291e+01,31434500001
3.754097730000e+08,3.754098340000e+08,1.450820e+01,4.876877e-01,1.304918e+01,4.625160e-01,1.360656e+00,2.934426e+00,3.639344e+00,3.000000e+00,1.672131e+00,4.426230e-01,0.000000e+00,8.994350e-01,1.010966e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.431030e+01,1.490101e+01,1.289082e+01,31434500001
3.754098340000e+08,3.754098950000e+08,1.427869e+01,4.838149e-01,1.283607e+01,4.587236e-01,1.540984e+00,2.934426e+00,3.573771e+00,2.983607e+00,1.426229e+00,3.770492e-01,0.000000e+00,8.989667e-01,1.021163e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.416425e+01,1.543411e+01,1.286423e+01,31434500001
3.754098950000e+08,3.754099560000e+08,1.431148e+01,4.843701e-01,1.273771e+01,4.569626e-01,1.475410e+00,2.950820e+00,3.426229e+00,3.131148e+00,1.377049e+00,3.442623e-01,3.278688e-02,8.900344e-01,1.058826e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.433012e+01,1.496037e+01,1.287453e+01,31434500001
3.754099560000e+08,3.754100170000e+08,1.516393e+01,4.985871e-01,1.354098e+01,4.711511e-01,1.360656e+00,3.426229e+00,3.622951e+00,3.229508e+00,1.459016e+00,4.426230e-01,0.000000e+00,8.929729e-01,1.016471e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.444407e+01,1.516210e+01,1.292397e+01,31434500001
3.754100170000e+08,3.754100780000e+08,1.422951e+01,4.829810e-01,1.262295e+01,4.548996e-01,1.180328e+00,2.885246e+00,3.868852e+00,2.934426e+00,1.377049e+00,3.606557e-01,1.639344e-02,8.870968e-01,1.074184e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.428375e+01,1.509792e+01,1.278935e+01,31434500001
3.754100780000e+08,3.754101390000e+08,1.450820e+01,4.876877e-01,1.290164e+01,4.598938e-01,1.540984e+00,3.065574e+00,3.491803e+00,2.786885e+00,1.803279e+00,1.967213e-01,1.639344e-02,8.892655e-01,1.054837e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.418195e+01,1.501652e+01,1.285437e+01,31434500001
3.754101390000e+08,3.754102000000e+08,1.508197e+01,4.972377e-01,1.336066e+01,4.680034e-01,1.262295e+00,3.704918e+00,3.426229e+00,3.000000e+00,1.606557e+00,3.442623e-01,1.639344e-02,8.858696e-01,1.048315e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.404062e+01,1.502319e+01,1.286872e+01,31434500001
3.754102000000e+08,3.754102610000e+08,1.590164e+01,5.105709e-01,1.421311e+01,4.827027e-01,1.590164e+00,3.426229e+00,3.918033e+00,3.491803e+00,1.327869e+00,4.426230e-01,1.639344e-02,8.938144e-01,9.891691e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.438016e+01,1.475457e+01,1.288374e+01,31434500001
3.754102610000e+08,3.754103220000e+08,1.477049e+01,4.920764e-01,1.327869e+01,4.665655e-01,1.032787e+00,3.311476e+00,3.606557e+00,3.245902e+00,1.754098e+00,3.278688e-01,0.000000e+00,8.990011e-01,1.003867e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.430716e+01,1.511160e+01,1.290716e+01,31434500001
3.754103220000e+08,3.754103830000e+08,1.490164e+01,4.942562e-01,1.370492e+01,4.739945e-01,1.508197e+00,3.262295e+00,3.672131e+00,3.295082e+00,1.475410e+00,4.918033e-01,0.000000e+00,9.196920e-01,9.014024e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.410969e+01,1.511244e+01,1.296101e+01,31434500001
3.754103830000e+08,3.754104440000e+08,1.595082e+01,5.113598e-01,1.460656e+01,4.893381e-01,1.508197e+00,3.344262e+00,4.180328e+00,3.622951e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.157246e-01,8.905873e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.406072e+01,1.532469e+01,1.291796e+01,31434500001
3.754104440000e+08,3.754105050000e+08,1.480328e+01,4.926223e-01,1.337705e+01,4.682904e-01,1.360656e+00,3.016393e+00,3.737705e+00,3.311476e+00,1.573771e+00,3.606557e-01,1.639344e-02,9.036545e-01,9.819133e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.437929e+01,1.527634e+01,1.277648e+01,31434500001
3.754105050000e+08,3.754105660000e+08,1.498361e+01,4.956137e-01,1.324590e+01,4.659892e-01,1.393443e+00,3.114754e+00,3.786885e+00,2.901639e+00,1.606557e+00,4.262295e-01,1.639344e-02,8.840262e-01,1.059106e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.402228e+01,1.480593e+01,1.291447e+01,31434500001
3.754105660000e+08,3.754106270000e+08,1.427869e+01,4.838149e-01,1.265574e+01,4.554900e-01,1.213115e+00,3.049180e+00,3.311476e+00,3.262295e+00,1.245902e+00,5.409836e-01,3.278688e-02,8.863375e-01,1.075472e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.442058e+01,1.521645e+01,1.290001e+01,31434500001
3.754106270000e+08,3.754106880000e+08,1.585246e+01,5.097807e-01,1.418033e+01,4.821456e-01,1.229508e+00,3.655738e+00,4.032787e+00,2.983607e+00,1.622951e+00,6.557377e-01,0.000000e+00,8.945192e-01,9.877985e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.423491e+01,1.486289e+01,1.294404e+01,31434500001
3.754106880000e+08,3.754107490000e+08,1.468852e+01,4.907092e-01,1.311475e+01,4.636766e-01,1.065574e+00,2.901639e+00,4.196721e+00,3.262295e+00,1.295082e+00,3.934426e-01,0.000000e+00,8.928571e-01,1.033281e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.438687e+01,1.477300e+01,1.286663e+01,31434500001
3.754107490000e+08,3.754108100000e+08,1.519672e+01,4.991258e-01,1.373771e+01,4.745611e-01,1.573771e+00,3.081967e+00,3.344262e+00,3.245902e+00,1.950820e+00,5.409836e-01,0.000000e+00,9.039913e-01,9.676035e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.434761e+01,1.518031e+01,1.302089e+01,31434500001
3.754108100000e+08,3.754108710000e+08,1.467213e+01,4.904352e-01,1.326229e+01,4.662775e-01,1.360656e+00,3.163934e+00,3.442623e+00,3.196721e+00,1.622951e+00,4.590164e-01,1.639344e-02,9.039106e-01,9.851194e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.443362e+01,1.491966e+01,1.296997e+01,31434500001
3.754108710000e+08,3.754109320000e+08,1.503279e+01,4.964263e-01,1.336066e+01,4.680034e-01,1.098361e+00,3.360656e+00,3.754098e+00,3.032787e+00,1.590164e+00,5.081967e-01,1.639344e-02,8.887677e-01,1.038305e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.419510e+01,1.511350e+01,1.294614e+01,31434500001
3.754109320000e+08,3.754109930000e+08,1.552459e+01,5.044814e-01,1.373771e+01,4.745611e-01,1.377049e+00,3.016393e+00,4.114754e+00,3.377049e+00,1.409836e+00,4.426230e-01,0.000000e+00,8.848997e-01,1.037075e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.413902e+01,1.493903e+01,1.297410e+01,31434500001
3.754109930000e+08,3.754110540000e+08,1.465574e+01,4.901612e-01,1.275410e+01,4.572566e-01,1.377049e+00,2.459016e+00,3.672131e+00,2.983607e+00,1.573771e+00,6.557377e-01,3.278688e-02,8.702461e-01,1.123861e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.419665e+01,1.482018e+01,1.293329e+01,31434500001
3.754110540000e+08,3.754111150000e+08,1.501639e+01,4.961556e-01,1.321311e+01,4.654121e-01,1.688525e+00,2.934426e+00,3.672131e+00,2.868852e+00,1.655738e+00,3.770492e-01,1.639344e-02,8.799127e-01,1.074040e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.416850e+01,1.514467e+01,1.285980e+01,31434500001
3.754111150000e+08,3.754111760000e+08,1.418033e+01,4.821456e-01,1.252459e+01,4.531238e-01,1.393443e+00,2.590164e+00,3.852459e+00,2.918033e+00,1.459016e+00,2.950820e-01,1.639344e-02,8.832370e-01,1.091901e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.389830e+01,1.496059e+01,1.298468e+01,31434500001
3.754111760000e+08,3.754112370000e+08,1.426229e+01,4.835371e-01,1.290164e+01,4.598938e-01,1.360656e+00,2.803279e+00,3.852459e+00,2.983607e+00,1.393443e+00,5.081967e-01,0.000000e+00,9.045977e-01,9.959729e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.420534e+01,1.508742e+01,1.292656e+01,31434500001
3.754112370000e+08,3.754112980000e+08,1.518033e+01,4.988565e-01,1.355738e+01,4.714362e-01,1.409836e+00,3.524590e+00,3.557377e+00,3.131148e+00,1.475410e+00,4.262295e-01,3.278688e-02,8.930886e-01,1.015439e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.402816e+01,1.484052e+01,1.302249e+01,31434500001
3.754112980000e+08,3.754113590000e+08,1.473771e+01,4.915300e-01,1.329508e+01,4.668535e-01,1.213115e+00,2.967213e+00,3.393443e+00,3.163934e+00,2.000000e+00,5.573770e-01,0.000000e+00,9.021134e-01,9.910882e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.416845e+01,1.512602e+01,1.289778e+01,31434500001
3.754113590000e+08,3.754114200000e+08,1.455738e+01,4.885136e-01,1.314754e+01,4.642558e-01,1.295082e+00,3.016393e+00,3.688524e+00,2.868852e+00,1.704918e+00,5.409836e-01,3.278688e-02,9.031532e-01,9.924689e-03,1.930000e+01,1.140000e+01,1.009000e+03,1.403105e+01,1.507233e+01,1.305773e+01,31434500001
3.754114200000e+08,3.754114810000e+08,1.449180e+01,4.874121e-01,1.290164e+01,4.598938e-01,9.016393e-01,3.409836e+00,3.393443e+00,3.213115e+00,1.639344e+00,3.114754e-01,3.278688e-02,8.902715e-01,1.051223e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.443698e+01,1.499543e+01,1.297332e+01,31434500001
3.754114810000e+08,3.754115420000e+08,1.439344e+01,4.857552e-01,1.275410e+01,4.572566e-01,1.327869e+00,2.852459e+00,3.360656e+00,2.934426e+00,1.852459e+00,4.098361e-01,1.639344e-02,8.861048e-01,1.072132e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.425450e+01,1.500115e+01,1.301041e+01,31434500001
3.754115420000e+08,3.754116030000e+08,1.442623e+01,4.863081e-01,1.295082e+01,4.607695e-01,1.459016e+00,3.000000e+00,3.803279e+00,3.131148e+00,1.147541e+00,4.098361e-01,0.000000e+00,8.977273e-01,1.021435e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.432178e+01,1.511544e+01,1.300317e+01,31434500001
3.754116030000e+08,3.754116640000e+08,1.486885e+01,4.937121e-01,1.324590e+01,4.659892e-01,1.557377e+00,2.983607e+00,3.786885e+00,2.983607e+00,1.475410e+00,4.098361e-01,4.918033e-02,8.908489e-01,1.035410e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.432686e+01,1.506163e+01,1.279183e+01,31434500001
3.754116640000e+08,3.754117250000e+08,1.500000e+01,4.958847e-01,1.326229e+01,4.662775e-01,1.655738e+00,3.295082e+00,3.524590e+00,2.672131e+00,1.639344e+00,4.590164e-01,1.639344e-02,8.841530e-01,1.058024e-02,1.930000e+01,1.140000e+01,1.009000e+03,1.418901e+01,1.521643e+01,1.291458e+01,31434500001
3.754117440000e+08,3.754118050000e+08,1.467213e+01,4.904352e-01,1.347541e+01,4.700089e-01,1.327869e+00,3.114754e+00,3.803279e+00,3.163934e+00,1.475410e+00,5.737705e-01,1.639344e-02,9.184358e-01,9.148772e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.390062e+01,1.495098e+01,1.294684e+01,31434500002
3.754118050000e+08,3.754118660000e+08,1.495082e+01,4.950711e-01,1.321311e+01,4.654121e-01,1.278689e+00,2.950820e+00,3.836066e+00,3.114754e+00,1.573771e+00,4.262295e-01,3.278688e-02,8.837720e-01,1.061276e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.413238e+01,1.513213e+01,1.299255e+01,31434500002
3.754118660000e+08,3.754119270000e+08,1.506557e+01,4.969674e-01,1.309836e+01,4.633867e-01,1.508197e+00,3.245902e+00,3.524590e+00,3.147541e+00,1.311475e+00,3.442623e-01,1.639344e-02,8.694233e-01,1.111452e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.425783e+01,1.512616e+01,1.290926e+01,31434500002
3.754119270000e+08,3.754119880000e+08,1.459016e+01,4.890634e-01,1.281967e+01,4.584305e-01,1.262295e+00,3.245902e+00,3.672131e+00,2.950820e+00,1.180328e+00,4.918033e-01,1.639344e-02,8.786517e-01,1.094536e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.425678e+01,1.496534e+01,1.287327e+01,31434500002
3.754119880000e+08,3.754120490000e+08,1.573771e+01,5.079322e-01,1.390164e+01,4.773843e-01,1.524590e+00,3.065574e+00,3.918033e+00,3.327869e+00,1.737705e+00,3.278688e-01,0.000000e+00,8.833333e-01,1.036096e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.441710e+01,1.507983e+01,1.303844e+01,31434500002
3.754120490000e+08,3.754121100000e+08,1.613115e+01,5.142422e-01,1.454098e+01,4.882385e-01,1.426229e+00,3.622951e+00,3.983607e+00,3.213115e+00,1.901639e+00,3.770492e-01,1.639344e-02,9.014227e-01,9.502877e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.421387e+01,1.492175e+01,1.293563e+01,31434500002
3.754121100000e+08,3.754121710000e+08,1.516393e+01,4.985871e-01,1.380328e+01,4.756924e-01,1.573771e+00,3.081967e+00,3.737705e+00,3.475410e+00,1.524590e+00,3.934426e-01,1.639344e-02,9.102703e-01,9.396854e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.417293e+01,1.497577e+01,1.285938e+01,31434500002
3.754121710000e+08,3.754122320000e+08,1.403279e+01,4.796308e-01,1.275410e+01,4.572566e-01,1.180328e+00,3.147541e+00,3.311476e+00,2.983607e+00,1.770492e+00,3.606557e-01,0.000000e+00,9.088785e-01,9.836180e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.437237e+01,1.494769e+01,1.285270e+01,31434500002
3.754122320000e+08,3.754122930000e+08,1.537705e+01,5.020785e-01,1.354098e+01,4.711511e-01,1.180328e+00,2.737705e+00,3.934426e+00,3.540984e+00,1.639344e+00,5.081967e-01,0.000000e+00,8.805970e-01,1.058753e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.423208e+01,1.496428e+01,1.285229e+01,31434500002
3.754122930000e+08,3.754123540000e+08,1.486885e+01,4.937121e-01,1.324590e+01,4.659892e-01,1.295082e+00,3.016393e+00,3.622951e+00,3.114754e+00,1.672131e+00,5.245901e-01,0.000000e+00,8.908489e-01,1.035410e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.410767e+01,1.521237e+01,1.305568e+01,31434500002
3.754123540000e+08,3.754124150000e+08,1.518033e+01,4.988565e-01,1.357377e+01,4.717211e-01,1.245902e+00,3.131148e+00,4.000000e+00,2.967213e+00,1.770492e+00,4.590164e-01,0.000000e+00,8.941685e-01,1.010908e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.432403e+01,1.516099e+01,1.286015e+01,31434500002
3.754124150000e+08,3.754124760000e+08,1.465574e+01,4.901612e-01,1.321311e+01,4.654121e-01,1.278689e+00,3.131148e+00,3.442623e+00,3.409836e+00,1.540984e+00,3.934426e-01,1.639344e-02,9.015660e-01,9.963287e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.426799e+01,1.486428e+01,1.297779e+01,31434500002
3.754124760000e+08,3.754125370000e+08,1.547541e+01,5.036817e-01,1.373771e+01,4.745611e-01,1.229508e+00,3.459016e+00,3.754098e+00,3.377049e+00,1.524590e+00,3.770492e-01,1.639344e-02,8.877119e-01,1.027583e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.414320e+01,1.491467e+01,1.284296e+01,31434500002
3.754125370000e+08,3.754125980000e+08,1.419672e+01,4.824242e-01,1.278689e+01,4.578439e-01,1.147541e+00,2.770492e+00,3.655738e+00,3.180328e+00,1.491803e+00,5.245901e-01,1.639344e-02,9.006928e-01,1.016295e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.426206e+01,1.512026e+01,1.289205e+01,31434500002
3.754125980000e+08,3.754126590000e+08,1.500000e+01,4.958847e-01,1.339344e+01,4.685772e-01,1.262295e+00,3.098361e+00,3.524590e+00,3.393443e+00,1.508197e+00,5.901639e-01,1.639344e-02,8.928962e-01,1.022333e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.403072e+01,1.487614e+01,1.302460e+01,31434500002
3.754126590000e+08,3.754127200000e+08,1.560656e+01,5.058115e-01,1.418033e+01,4.821456e-01,1.229508e+00,3.311476e+00,3.770492e+00,3.508197e+00,1.639344e+00,7.049180e-01,1.639344e-02,9.086134e-01,9.339255e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.432174e+01,1.506474e+01,1.297653e+01,31434500002
3.754127200000e+08,3.754127810000e+08,1.432787e+01,4.846474e-01,1.290164e+01,4.598938e-01,1.344262e+00,3.213115e+00,3.377049e+00,3.311476e+00,1.311475e+00,3.442623e-01,0.000000e+00,9.004577e-01,1.012698e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.405109e+01,1.513215e+01,1.304066e+01,31434500002
3.754127810000e+08,3.754128420000e+08,1.545902e+01,5.034149e-01,1.421311e+01,4.827027e-01,1.327869e+00,3.393443e+00,3.934426e+00,3.442623e+00,1.672131e+00,4.426230e-01,0.000000e+00,9.194062e-01,8.864388e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.438108e+01,1.512330e+01,1.301696e+01,31434500002
3.754128420000e+08,3.754129030000e+08,1.477049e+01,4.920764e-01,1.334426e+01,4.677162e-01,1.344262e+00,3.229508e+00,3.639344e+00,3.081967e+00,1.573771e+00,4.590164e-01,1.639344e-02,9.034406e-01,9.839765e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.428084e+01,1.504950e+01,1.299374e+01,31434500002
3.754129030000e+08,3.754129640000e+08,1.418033e+01,4.821456e-01,1.259016e+01,4.543084e-01,1.196721e+00,2.655738e+00,3.491803e+00,3.262295e+00,1.590164e+00,3.934426e-01,0.000000e+00,8.878613e-01,1.072858e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.439310e+01,1.494779e+01,1.302916e+01,31434500002
3.754129640000e+08,3.754130250000e+08,1.440984e+01,4.860317e-01,1.281967e+01,4.584305e-01,1.393443e+00,3.032787e+00,3.885246e+00,2.737705e+00,1.459016e+00,2.950820e-01,1.639344e-02,8.896473e-01,1.056832e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.418134e+01,1.481484e+01,1.305294e+01,31434500002
3.754130250000e+08,3.754130860000e+08,1.427869e+01,4.838149e-01,1.296721e+01,4.610610e-01,1.131148e+00,2.934426e+00,3.655738e+00,3.229508e+00,1.622951e+00,3.770492e-01,1.639344e-02,9.081516e-01,9.786016e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.424487e+01,1.497346e+01,1.296650e+01,31434500002
3.754130860000e+08,3.754131470000e+08,1.501639e+01,4.961556e-01,1.375410e+01,4.748442e-01,1.245902e+00,2.967213e+00,4.016394e+00,3.393443e+00,1.606557e+00,5.081967e-01,1.639344e-02,9.159389e-01,9.168181e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.428665e+01,1.531454e+01,1.291240e+01,31434500002
3.754131470000e+08,3.754132080000e+08,1.508197e+01,4.972377e-01,1.350820e+01,4.705803e-01,1.278689e+00,3.147541e+00,3.721312e+00,3.213115e+00,1.508197e+00,6.065574e-01,3.278688e-02,8.956522e-01,1.007900e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.420971e+01,1.496383e+01,1.293205e+01,31434500002
3.754132080000e+08,3.754132690000e+08,1.531148e+01,5.010068e-01,1.398361e+01,4.787896e-01,1.081967e+00,3.459016e+00,3.885246e+00,3.475410e+00,1.573771e+00,5.081967e-01,0.000000e+00,9.132763e-01,9.208664e-03,1.920000e+01,1.140000e+01,1.008000e+03,1.451009e+01,1.505007e+01,1.287046e+01,31434500002
3.754132690000e+08,3.754133300000e+08,1.498361e+01,4.956137e-01,1.327869e+01,4.665655e-01,1.327869e+00,2.983607e+00,3.540984e+00,2.901639e+00,1.950820e+00,5.737705e-01,0.000000e+00,8.862144e-01,1.050364e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.443222e+01,1.486184e+01,1.300160e+01,31434500002
3.754133300000e+08,3.754133910000e+08,1.496721e+01,4.953424e-01,1.327869e+01,4.665655e-01,1.475410e+00,2.983607e+00,3.590164e+00,3.147541e+00,1.393443e+00,6.885246e-01,0.000000e+00,8.871851e-01,1.047020e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.404097e+01,1.494506e+01,1.285234e+01,31434500002
3.754133910000e+08,3.754134520000e+08,1.488525e+01,4.939842e-01,1.327869e+01,4.665655e-01,1.393443e+00,3.016393e+00,3.803279e+00,3.081967e+00,1.557377e+00,4.262295e-01,0.000000e+00,8.920705e-01,1.029738e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.461235e+01,1.502260e+01,1.292087e+01,31434500002
3.754134520000e+08,3.754135130000e+08,1.483607e+01,4.931675e-01,1.331148e+01,4.671412e-01,1.229508e+00,3.049180e+00,3.540984e+00,3.540984e+00,1.491803e+00,4.426230e-01,1.639344e-02,8.972375e-01,1.009361e-02,1.920000e+01,1.140000e+01,1.008000e+03,1.437438e+01,1.533313e+01,1.280468e+01,31434500002
