#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988044990000e+08,2.988045600000e+08,9.524590e+00,3.951466e-01,4.704918e+00,2.777225e-01,4.939759e-01,2.074199e-02,2.580000e+01,0.000000e+00,9.970000e+02,12345800001
2.988045600000e+08,2.988046210000e+08,9.327868e+00,3.910446e-01,4.295082e+00,2.653511e-01,4.604569e-01,2.089543e-02,2.580000e+01,0.000000e+00,9.970000e+02,12345800001
2.988046210000e+08,2.988046820000e+08,9.524590e+00,3.951466e-01,4.360656e+00,2.673690e-01,4.578313e-01,2.066959e-02,2.580000e+01,0.000000e+00,9.970000e+02,12345800001
2.988046820000e+08,2.988047430000e+08,8.639344e+00,3.763357e-01,4.229508e+00,2.633177e-01,4.895636e-01,2.177560e-02,2.580000e+01,0.000000e+00,9.970000e+02,12345800001
2.988047430000e+08,2.988048040000e+08,8.213115e+00,3.669349e-01,3.786885e+00,2.491588e-01,4.610778e-01,2.227057e-02,2.580000e+01,0.000000e+00,9.970000e+02,12345800001
2.988053230000e+08,2.988053840000e+08,1.186885e+01,4.411024e-01,8.229508e+00,3.673009e-01,6.933702e-01,1.713644e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988053840000e+08,2.988054450000e+08,1.154098e+01,4.349672e-01,7.639344e+00,3.538858e-01,6.619318e-01,1.782881e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988054450000e+08,2.988055060000e+08,1.273771e+01,4.569626e-01,8.049180e+00,3.632544e-01,6.319177e-01,1.730184e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988055060000e+08,2.988055670000e+08,1.216393e+01,4.465521e-01,8.147541e+00,3.654672e-01,6.698113e-01,1.726455e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988055670000e+08,2.988056280000e+08,1.152459e+01,4.346581e-01,7.262295e+00,3.450420e-01,6.301565e-01,1.820772e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988056280000e+08,2.988056890000e+08,1.175410e+01,4.389648e-01,7.950819e+00,3.610281e-01,6.764296e-01,1.747174e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988056890000e+08,2.988057500000e+08,1.163934e+01,4.368168e-01,7.672131e+00,3.546444e-01,6.591550e-01,1.778865e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988057500000e+08,2.988058110000e+08,1.237705e+01,4.504469e-01,8.147541e+00,3.654672e-01,6.582782e-01,1.726107e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988058110000e+08,2.988058720000e+08,1.240984e+01,4.510432e-01,8.147541e+00,3.654672e-01,6.565390e-01,1.725922e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988058720000e+08,2.988059330000e+08,1.147541e+01,4.337297e-01,7.704918e+00,3.554014e-01,6.714286e-01,1.775276e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988059330000e+08,2.988059940000e+08,1.106557e+01,4.259141e-01,7.377049e+00,3.477574e-01,6.666667e-01,1.814437e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988059940000e+08,2.988060550000e+08,9.540983e+00,3.954865e-01,5.639344e+00,3.040531e-01,5.910653e-01,2.037902e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988060550000e+08,2.988061160000e+08,1.073771e+01,4.195569e-01,7.016394e+00,3.391502e-01,6.534351e-01,1.859400e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988061160000e+08,2.988061770000e+08,1.103279e+01,4.252827e-01,7.327869e+00,3.465963e-01,6.641902e-01,1.820478e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988061770000e+08,2.988062380000e+08,1.104918e+01,4.255985e-01,7.032787e+00,3.395461e-01,6.364985e-01,1.852771e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988062380000e+08,2.988062990000e+08,1.201639e+01,4.438356e-01,8.311476e+00,3.691256e-01,6.916780e-01,1.705698e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988062990000e+08,2.988063600000e+08,1.165574e+01,4.371243e-01,7.901639e+00,3.599098e-01,6.779184e-01,1.752415e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988063600000e+08,2.988064210000e+08,1.172131e+01,4.383522e-01,7.491803e+00,3.504518e-01,6.391608e-01,1.796011e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988064210000e+08,2.988064820000e+08,1.204918e+01,4.444407e-01,7.803279e+00,3.576627e-01,6.476191e-01,1.762067e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988064820000e+08,2.988065430000e+08,1.160656e+01,4.362011e-01,7.360656e+00,3.473708e-01,6.341808e-01,1.810186e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988065430000e+08,2.988066040000e+08,1.163934e+01,4.368168e-01,7.885246e+00,3.595363e-01,6.774648e-01,1.754295e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988066040000e+08,2.988066650000e+08,1.254098e+01,4.534202e-01,8.754098e+00,3.788269e-01,6.980392e-01,1.659910e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988066650000e+08,2.988067260000e+08,1.196721e+01,4.429264e-01,8.245902e+00,3.676666e-01,6.890411e-01,1.713218e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988067260000e+08,2.988067870000e+08,1.149180e+01,4.340394e-01,7.721312e+00,3.557792e-01,6.718973e-01,1.773362e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988067870000e+08,2.988068480000e+08,1.231148e+01,4.492521e-01,8.180327e+00,3.662018e-01,6.644474e-01,1.723021e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988068480000e+08,2.988069090000e+08,1.219672e+01,4.471535e-01,7.803279e+00,3.576627e-01,6.397849e-01,1.759995e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988069090000e+08,2.988069700000e+08,1.244262e+01,4.516386e-01,8.245902e+00,3.676666e-01,6.627141e-01,1.716095e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988069700000e+08,2.988070310000e+08,1.195082e+01,4.426230e-01,8.081967e+00,3.639935e-01,6.762689e-01,1.732958e-02,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988070820000e+08,2.988071430000e+08,1.208197e+01,4.450450e-01,8.295082e+00,3.687614e-01,6.865672e-01,1.708756e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988071430000e+08,2.988072040000e+08,1.165574e+01,4.371243e-01,7.721312e+00,3.557792e-01,6.624473e-01,1.773420e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988072040000e+08,2.988072650000e+08,1.190164e+01,4.417113e-01,7.901639e+00,3.599098e-01,6.639118e-01,1.753128e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988072650000e+08,2.988073260000e+08,1.214754e+01,4.462511e-01,8.245902e+00,3.676666e-01,6.788124e-01,1.715320e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988073260000e+08,2.988073870000e+08,1.195082e+01,4.426230e-01,8.213115e+00,3.669349e-01,6.872428e-01,1.717098e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988073870000e+08,2.988074480000e+08,1.154098e+01,4.349672e-01,7.737705e+00,3.561567e-01,6.704546e-01,1.771560e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988074480000e+08,2.988075090000e+08,1.154098e+01,4.349672e-01,8.000000e+00,3.621430e-01,6.931818e-01,1.738112e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988075090000e+08,2.988075700000e+08,1.204918e+01,4.444407e-01,8.196721e+00,3.665685e-01,6.802721e-01,1.720236e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988075700000e+08,2.988076310000e+08,1.218033e+01,4.468529e-01,8.180327e+00,3.662018e-01,6.716016e-01,1.722908e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988076310000e+08,2.988076920000e+08,1.150820e+01,4.343489e-01,7.721312e+00,3.557792e-01,6.709402e-01,1.773417e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988076920000e+08,2.988077530000e+08,1.168852e+01,4.377387e-01,7.918033e+00,3.602830e-01,6.774194e-01,1.750666e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988077530000e+08,2.988078140000e+08,1.113115e+01,4.271742e-01,7.491803e+00,3.504518e-01,6.730486e-01,1.800238e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988078140000e+08,2.988078750000e+08,1.119672e+01,4.284306e-01,7.704918e+00,3.554014e-01,6.881406e-01,1.772587e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988078750000e+08,2.988079360000e+08,1.131148e+01,4.306205e-01,7.950819e+00,3.610281e-01,7.028986e-01,1.739699e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988079360000e+08,2.988079970000e+08,1.145902e+01,4.334198e-01,7.901639e+00,3.599098e-01,6.895565e-01,1.749998e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988079970000e+08,2.988080580000e+08,1.190164e+01,4.417113e-01,7.885246e+00,3.595363e-01,6.625344e-01,1.754893e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988080580000e+08,2.988081190000e+08,1.119672e+01,4.284306e-01,7.573771e+00,3.523637e-01,6.764275e-01,1.790136e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988081190000e+08,2.988081800000e+08,1.181967e+01,4.401876e-01,7.655738e+00,3.542653e-01,6.477115e-01,1.778985e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988081800000e+08,2.988082410000e+08,1.167213e+01,4.374316e-01,7.967213e+00,3.614001e-01,6.825843e-01,1.744425e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988082410000e+08,2.988083020000e+08,1.139344e+01,4.321779e-01,7.590164e+00,3.527448e-01,6.661870e-01,1.788781e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988083020000e+08,2.988083630000e+08,1.147541e+01,4.337297e-01,8.114754e+00,3.647311e-01,7.071428e-01,1.720016e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988083630000e+08,2.988084240000e+08,1.177049e+01,4.392709e-01,7.655738e+00,3.542653e-01,6.504178e-01,1.779544e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988084240000e+08,2.988084850000e+08,1.098361e+01,4.243337e-01,7.754098e+00,3.565338e-01,7.059702e-01,1.760157e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988084850000e+08,2.988085460000e+08,1.140984e+01,4.324887e-01,7.868853e+00,3.591624e-01,6.896552e-01,1.753612e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988085460000e+08,2.988086070000e+08,1.150820e+01,4.343489e-01,7.950819e+00,3.610281e-01,6.908832e-01,1.744195e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988086070000e+08,2.988086680000e+08,1.121311e+01,4.287441e-01,7.786885e+00,3.572868e-01,6.944444e-01,1.761310e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988086680000e+08,2.988087290000e+08,1.129508e+01,4.303084e-01,7.573771e+00,3.523637e-01,6.705370e-01,1.790627e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988087290000e+08,2.988087900000e+08,1.127869e+01,4.299960e-01,7.606557e+00,3.531255e-01,6.744186e-01,1.786489e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988087900000e+08,2.988088510000e+08,1.203279e+01,4.441383e-01,8.262295e+00,3.680319e-01,6.866485e-01,1.712124e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988088510000e+08,2.988089120000e+08,1.111475e+01,4.268596e-01,7.295082e+00,3.458200e-01,6.563422e-01,1.823952e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988089120000e+08,2.988089730000e+08,1.142623e+01,4.327993e-01,7.524590e+00,3.512178e-01,6.585366e-01,1.796163e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988089730000e+08,2.988090340000e+08,1.183607e+01,4.404927e-01,7.934426e+00,3.606557e-01,6.703601e-01,1.749465e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988090340000e+08,2.988090950000e+08,1.170492e+01,4.380455e-01,8.098361e+00,3.643625e-01,6.918768e-01,1.727935e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988090950000e+08,2.988091560000e+08,1.163934e+01,4.368168e-01,8.295082e+00,3.687614e-01,7.126760e-01,1.698255e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988091560000e+08,2.988092170000e+08,1.172131e+01,4.383522e-01,8.098361e+00,3.643625e-01,6.909091e-01,1.728226e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988092170000e+08,2.988092780000e+08,1.132787e+01,4.309324e-01,7.508197e+00,3.508350e-01,6.628075e-01,1.798430e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988092780000e+08,2.988093390000e+08,1.180328e+01,4.398822e-01,7.737705e+00,3.561567e-01,6.555555e-01,1.770917e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988093390000e+08,2.988094000000e+08,1.106557e+01,4.259141e-01,7.622951e+00,3.535059e-01,6.888889e-01,1.781888e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988094000000e+08,2.988094610000e+08,1.188525e+01,4.414069e-01,8.278688e+00,3.683968e-01,6.965517e-01,1.707458e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988094610000e+08,2.988095220000e+08,1.186885e+01,4.411024e-01,7.950819e+00,3.610281e-01,6.698895e-01,1.747680e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988095220000e+08,2.988095830000e+08,1.155738e+01,4.352760e-01,7.754098e+00,3.565338e-01,6.709220e-01,1.769664e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988095830000e+08,2.988096440000e+08,1.081967e+01,4.211552e-01,7.590164e+00,3.527448e-01,7.015151e-01,1.781180e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988096440000e+08,2.988097050000e+08,1.213115e+01,4.459499e-01,7.770492e+00,3.569105e-01,6.405405e-01,1.763934e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988097050000e+08,2.988097660000e+08,1.136066e+01,4.315556e-01,7.868853e+00,3.591624e-01,6.926407e-01,1.752712e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988097660000e+08,2.988098270000e+08,1.327869e+01,4.665655e-01,9.213115e+00,3.886318e-01,6.938272e-01,1.619446e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988098270000e+08,2.988098880000e+08,1.183607e+01,4.404927e-01,8.213115e+00,3.669349e-01,6.939058e-01,1.715178e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988098880000e+08,2.988099490000e+08,1.177049e+01,4.392709e-01,8.360656e+00,3.702161e-01,7.103064e-01,1.692895e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988099490000e+08,2.988100100000e+08,1.249180e+01,4.525303e-01,8.540983e+00,3.741873e-01,6.837270e-01,1.684593e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988100100000e+08,2.988100710000e+08,1.257377e+01,4.540125e-01,8.524590e+00,3.738280e-01,6.779661e-01,1.687163e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988100710000e+08,2.988101320000e+08,1.224590e+01,4.480541e-01,8.688524e+00,3.774054e-01,7.095047e-01,1.661066e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988101320000e+08,2.988101930000e+08,1.214754e+01,4.462511e-01,8.704918e+00,3.777613e-01,7.165992e-01,1.655502e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988101930000e+08,2.988102540000e+08,1.244262e+01,4.516386e-01,8.704918e+00,3.777613e-01,6.996047e-01,1.663995e-02,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988102670000e+08,2.988103280000e+08,1.242623e+01,4.513410e-01,8.245902e+00,3.676666e-01,6.635884e-01,1.716130e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988103280000e+08,2.988103890000e+08,1.198361e+01,4.432297e-01,8.213115e+00,3.669349e-01,6.853625e-01,1.717540e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988103890000e+08,2.988104500000e+08,1.263934e+01,4.551949e-01,8.393442e+00,3.709413e-01,6.640726e-01,1.700996e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988104500000e+08,2.988105110000e+08,1.232787e+01,4.495511e-01,8.262295e+00,3.680319e-01,6.702127e-01,1.714409e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988105110000e+08,2.988105720000e+08,1.114754e+01,4.274887e-01,7.655738e+00,3.542653e-01,6.867647e-01,1.778627e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988105720000e+08,2.988106330000e+08,1.229508e+01,4.489529e-01,8.278688e+00,3.683968e-01,6.733333e-01,1.712525e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988106330000e+08,2.988106940000e+08,1.180328e+01,4.398822e-01,7.868853e+00,3.591624e-01,6.666667e-01,1.756821e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988106940000e+08,2.988107550000e+08,1.303279e+01,4.622253e-01,8.688524e+00,3.774054e-01,6.666667e-01,1.671899e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988107550000e+08,2.988108160000e+08,1.209836e+01,4.453468e-01,7.950819e+00,3.610281e-01,6.571816e-01,1.747216e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988108160000e+08,2.988108770000e+08,1.314754e+01,4.642558e-01,8.688524e+00,3.774054e-01,6.608479e-01,1.671709e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988108770000e+08,2.988109380000e+08,1.237705e+01,4.504469e-01,8.409836e+00,3.713033e-01,6.794702e-01,1.698423e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988109380000e+08,2.988109990000e+08,1.208197e+01,4.450450e-01,7.967213e+00,3.614001e-01,6.594301e-01,1.745636e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988109990000e+08,2.988110600000e+08,1.181967e+01,4.401876e-01,8.114754e+00,3.647311e-01,6.865464e-01,1.727643e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988111310000e+08,2.988111920000e+08,1.232787e+01,4.495511e-01,8.508197e+00,3.734684e-01,6.901596e-01,1.686300e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988111920000e+08,2.988112530000e+08,1.183607e+01,4.404927e-01,8.081967e+00,3.639935e-01,6.828255e-01,1.731950e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988112530000e+08,2.988113140000e+08,1.160656e+01,4.362011e-01,8.000000e+00,3.621430e-01,6.892655e-01,1.739287e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988113140000e+08,2.988113750000e+08,1.211475e+01,4.456484e-01,8.475410e+00,3.727481e-01,6.995940e-01,1.686379e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988113750000e+08,2.988114360000e+08,1.309836e+01,4.633867e-01,9.213115e+00,3.886318e-01,7.033792e-01,1.615929e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988114360000e+08,2.988114970000e+08,1.185246e+01,4.407977e-01,8.229508e+00,3.673009e-01,6.943292e-01,1.713328e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988114970000e+08,2.988115580000e+08,1.265574e+01,4.554900e-01,9.000000e+00,3.841107e-01,7.111399e-01,1.631220e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988115580000e+08,2.988116190000e+08,1.231148e+01,4.492521e-01,8.557377e+00,3.745462e-01,6.950732e-01,1.679937e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988116190000e+08,2.988116800000e+08,1.234426e+01,4.498499e-01,8.770492e+00,3.791814e-01,7.104914e-01,1.652771e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988116800000e+08,2.988117410000e+08,1.193443e+01,4.423193e-01,8.032787e+00,3.628843e-01,6.730769e-01,1.738559e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988117410000e+08,2.988118020000e+08,1.211475e+01,4.456484e-01,8.098361e+00,3.643625e-01,6.684709e-01,1.731729e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988118020000e+08,2.988118630000e+08,1.267213e+01,4.557849e-01,9.016394e+00,3.844603e-01,7.115136e-01,1.629538e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988118630000e+08,2.988119240000e+08,1.331148e+01,4.671412e-01,9.163935e+00,3.875931e-01,6.884236e-01,1.625295e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988119240000e+08,2.988119850000e+08,1.221311e+01,4.474539e-01,8.524590e+00,3.738280e-01,6.979866e-01,1.682126e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988119850000e+08,2.988120460000e+08,1.277049e+01,4.575503e-01,8.852459e+00,3.809492e-01,6.931964e-01,1.652303e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988120460000e+08,2.988121070000e+08,1.229508e+01,4.489529e-01,8.688524e+00,3.774054e-01,7.066666e-01,1.662484e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988121070000e+08,2.988121680000e+08,1.200000e+01,4.435328e-01,8.016394e+00,3.625138e-01,6.680328e-01,1.740568e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988122290000e+08,2.988122900000e+08,1.118033e+01,4.281169e-01,7.606557e+00,3.531255e-01,6.803519e-01,1.785709e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988122900000e+08,2.988123510000e+08,1.183607e+01,4.404927e-01,8.524590e+00,3.738280e-01,7.202216e-01,1.670597e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988123510000e+08,2.988124120000e+08,1.252459e+01,4.531238e-01,8.459017e+00,3.723874e-01,6.753927e-01,1.693989e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988124120000e+08,2.988124730000e+08,1.183607e+01,4.404927e-01,8.311476e+00,3.691256e-01,7.022161e-01,1.701835e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988124730000e+08,2.988125340000e+08,1.180328e+01,4.398822e-01,8.409836e+00,3.713033e-01,7.125000e-01,1.686728e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988125340000e+08,2.988125950000e+08,1.211475e+01,4.456484e-01,8.688524e+00,3.774054e-01,7.171854e-01,1.656702e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988125950000e+08,2.988126560000e+08,1.224590e+01,4.480541e-01,8.573771e+00,3.749048e-01,7.001339e-01,1.676463e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988126560000e+08,2.988127170000e+08,1.173771e+01,4.386586e-01,8.426229e+00,3.716651e-01,7.178771e-01,1.681852e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988127170000e+08,2.988127780000e+08,1.188525e+01,4.414069e-01,8.016394e+00,3.625138e-01,6.744828e-01,1.740217e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988127780000e+08,2.988128390000e+08,1.170492e+01,4.380455e-01,7.983606e+00,3.617718e-01,6.820728e-01,1.742730e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988128390000e+08,2.988129000000e+08,1.177049e+01,4.392709e-01,8.131147e+00,3.650993e-01,6.908078e-01,1.724768e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988129000000e+08,2.988129610000e+08,1.203279e+01,4.441383e-01,8.327868e+00,3.694894e-01,6.920981e-01,1.703892e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988129610000e+08,2.988130220000e+08,1.265574e+01,4.554900e-01,9.180327e+00,3.879397e-01,7.253886e-01,1.606335e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988130220000e+08,2.988130830000e+08,1.140984e+01,4.324887e-01,7.918033e+00,3.602830e-01,6.939655e-01,1.746826e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988130830000e+08,2.988131440000e+08,1.168852e+01,4.377387e-01,8.459017e+00,3.723874e-01,7.237027e-01,1.674649e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988131440000e+08,2.988132050000e+08,1.190164e+01,4.417113e-01,8.622951e+00,3.759785e-01,7.245179e-01,1.658070e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988132050000e+08,2.988132660000e+08,1.173771e+01,4.386586e-01,7.967213e+00,3.614001e-01,6.787710e-01,1.745069e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988132660000e+08,2.988133270000e+08,1.232787e+01,4.495511e-01,8.508197e+00,3.734684e-01,6.901596e-01,1.686300e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988133270000e+08,2.988133880000e+08,1.191803e+01,4.420154e-01,8.032787e+00,3.628843e-01,6.740028e-01,1.738484e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988133880000e+08,2.988134490000e+08,1.209836e+01,4.453468e-01,8.114754e+00,3.647311e-01,6.707317e-01,1.729901e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988134490000e+08,2.988135100000e+08,1.222951e+01,4.477541e-01,8.540983e+00,3.741873e-01,6.983914e-01,1.680358e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988135100000e+08,2.988135710000e+08,1.165574e+01,4.371243e-01,8.065574e+00,3.636241e-01,6.919831e-01,1.731411e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988135710000e+08,2.988136320000e+08,1.234426e+01,4.498499e-01,8.459017e+00,3.723874e-01,6.852590e-01,1.692414e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988136320000e+08,2.988136930000e+08,1.231148e+01,4.492521e-01,8.688524e+00,3.774054e-01,7.057257e-01,1.662931e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988136930000e+08,2.988137540000e+08,1.265574e+01,4.554900e-01,9.032787e+00,3.848096e-01,7.137306e-01,1.626844e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988137540000e+08,2.988138150000e+08,1.200000e+01,4.435328e-01,8.393442e+00,3.709413e-01,6.994535e-01,1.694649e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988138150000e+08,2.988138760000e+08,1.193443e+01,4.423193e-01,8.229508e+00,3.673009e-01,6.895604e-01,1.714782e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988138760000e+08,2.988139370000e+08,1.255738e+01,4.537165e-01,8.606558e+00,3.756210e-01,6.853786e-01,1.677819e-02,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
