#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.988044991693e+08,2.988048188293e+08,3.196600017548e+02,3451,2895,1363,556,556,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800001,0,0,0
6,2.988053235686e+08,2.988070729466e+08,1.749378022850e+03,23921,20504,13554,3417,3417,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800006,0,0,0
7,2.988070820096e+08,2.988102649801e+08,3.182970518470e+03,43635,37241,25390,6394,6394,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800007,0,0,0
8,2.988102671406e+08,2.988111209613e+08,8.538206290007e+02,12112,10490,7042,1622,1622,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991813e+00,12345800008,0,0,0
9,2.988111310338e+08,2.988122189136e+08,1.087879794896e+03,15509,13443,9319,2066,2066,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980715e+00,12345800009,0,0,0
10,2.988122290208e+08,2.988153398998e+08,3.110879042804e+03,43777,37656,26320,6121,6121,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997748e+00,12345800010,0,0,0
11,2.988153421827e+08,2.988183688282e+08,3.026645424485e+03,43943,38082,27039,5861,5861,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995377e+00,12345800011,0,0,0
12,2.988183710707e+08,2.988214249798e+08,3.053909091473e+03,43882,37960,26758,5922,5922,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997706e+00,12345800012,0,0,0
13,2.988214284751e+08,2.988232749006e+08,1.846425565243e+03,27907,24415,17219,3492,3492,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800013,0,0,0
14,2.988232851499e+08,2.988261029782e+08,2.817828246891e+03,44351,38953,28169,5398,5398,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800014,0,0,0
15,2.988261060657e+08,2.988276608412e+08,1.554775555611e+03,24650,21760,15419,2890,2890,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800015,0,0,0
16,2.988276700146e+08,2.988305179627e+08,2.847948018074e+03,44291,38940,27992,5351,5351,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800016,0,0,0
17,2.988305212430e+08,2.988334088130e+08,2.887569992304e+03,44216,38994,27906,5222,5222,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800017,0,0,0
18,2.988334120226e+08,2.988336839894e+08,2.719667137265e+02,4093,3615,2390,478,478,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800018,0,0,0
20,2.988337820092e+08,2.988366278771e+08,2.845867853284e+03,43629,38296,27546,5333,5333,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800020,0,0,0
21,2.988366380223e+08,2.988396389771e+08,3.000954803586e+03,43990,38432,27405,5558,5558,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800021,0,0,0
22,2.988396410572e+08,2.988399159959e+08,2.749386817217e+02,4106,3609,2301,497,497,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800022,0,0,0
23,2.988399260350e+08,2.988429619773e+08,3.035942249238e+03,43928,38402,27772,5526,5526,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800023,0,0,0
24,2.988429640510e+08,2.988436179446e+08,6.538935929537e+02,8744,7535,5127,1209,1209,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800024,0,0,0
25,2.988436280486e+08,2.988463198172e+08,2.691768592536e+03,33962,29213,20528,4749,4749,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800025,0,0,0
26,2.988463300150e+08,2.988498758868e+08,3.545871806622e+03,42897,36446,25173,6451,6451,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800026,0,0,0
27,2.988498790278e+08,2.988504748317e+08,5.958038530946e+02,7174,6129,4078,1045,1045,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800027,0,0,0
