#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970636000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12345800001
2.988084000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12345800006
2.988096000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12345800007
2.988132000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12345800008
2.988144000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12345800009
2.988156000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12345800010
2.988180000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12345800011
2.988216000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12345800012
2.988240000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12345800013
2.988264000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12345800014
2.988288000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12345800015
2.988312000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12345800016
2.988336000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12345800017
2.988360000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12345800018
2.988372000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12345800020
2.988396000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12345800021
2.988432000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12345800022
2.988432000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12345800023
2.988456000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345800024
2.988468000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345800025
2.988492000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345800026
2.988528000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345800027
