#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.556152021377e+08,3.556161079711e+08,9.058333744407e+02,48184,42355,28198,5829,5829,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500001,0,8388608,0
2,3.556161111718e+08,3.556170129781e+08,9.018063074946e+02,48133,42381,28011,5752,5752,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500002,0,8388608,0
3,3.556170171174e+08,3.556179219982e+08,9.048808778524e+02,48154,42499,28143,5655,5655,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500003,0,8388608,0
4,3.556179251086e+08,3.556188239750e+08,8.988664132357e+02,48181,42489,28036,5692,5692,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500004,0,8388608,0
5,3.556188272117e+08,3.556197299481e+08,9.027364395261e+02,48182,42402,28178,5780,5780,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500005,0,8388608,0
6,3.556197330944e+08,3.556206369970e+08,9.039026011825e+02,48170,42229,27940,5941,5941,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500006,0,8388608,0
7,3.556206401610e+08,3.556208479909e+08,2.078299025893e+02,10997,9630,6082,1367,1367,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500007,0,8388608,0
8,3.556208581268e+08,3.556217599931e+08,9.018663658500e+02,48159,42463,28115,5696,5696,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500008,0,8388608,0
9,3.556217633491e+08,3.556226609828e+08,8.976337057352e+02,48168,42504,28272,5664,5664,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411500009,0,8388608,0
10,3.556226641501e+08,3.556235709949e+08,9.068447573781e+02,48153,42448,28128,5705,5705,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600010,0,8388608,0
11,3.556235741677e+08,3.556242709884e+08,6.968207682371e+02,37243,32736,21660,4507,4507,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.961317e+00,16411600011,0,8388608,0
12,3.556242812630e+08,3.556251889152e+08,9.076521478891e+02,48151,42571,28086,5580,5580,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600012,0,8388608,0
13,3.556251921528e+08,3.556260819779e+08,8.898250794411e+02,48201,42431,28277,5770,5770,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600013,0,8388608,0
14,3.556260852083e+08,3.556263239924e+08,2.387841323018e+02,12889,11369,7210,1520,1520,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600014,0,8388608,0
15,3.556263340935e+08,3.556272269855e+08,8.928920163512e+02,48192,42534,27882,5658,5658,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600015,0,8388608,0
16,3.556272302122e+08,3.556281269989e+08,8.967866781354e+02,48192,42406,28141,5786,5786,0,2,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600016,0,8388608,0
17,3.556281301894e+08,3.556290329901e+08,9.028007208705e+02,48172,42360,28365,5812,5812,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600017,0,8388608,0
18,3.556290361748e+08,3.556299309894e+08,8.948145707250e+02,48162,42539,28150,5623,5623,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600018,0,8388608,0
19,3.556299350748e+08,3.556308369910e+08,9.019162570238e+02,48161,42401,27917,5760,5760,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600019,0,8388608,0
20,3.556308402993e+08,3.556312399475e+08,3.996482164860e+02,21501,18982,12336,2519,2519,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.760599e+00,16411600020,0,8388608,0
21,3.556312500872e+08,3.556321569764e+08,9.068891767859e+02,48133,42381,27980,5752,5752,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.596915e+00,16411600021,0,8388608,0
22,3.556321611376e+08,3.556330619674e+08,9.008298065066e+02,48179,42544,28006,5635,5635,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.149667e+00,16411600022,0,8388608,0
23,3.556330651279e+08,3.556338499973e+08,7.848693919182e+02,41631,36640,24137,4991,4991,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.748092e+00,16411600023,0,8388608,0
24,3.556338601205e+08,3.556347609995e+08,9.008790312409e+02,48159,42585,28014,5574,5574,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.888027e+00,16411600024,0,8388608,0
25,3.556347650908e+08,3.556354599660e+08,6.948752239347e+02,37017,32722,21666,4295,4295,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.800286e+00,16411600025,0,8388608,0
26,3.556354701168e+08,3.556363769917e+08,9.068748140931e+02,48174,42466,28198,5708,5708,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.323790e+00,16411600026,0,8388608,0
27,3.556363801870e+08,3.556372809988e+08,9.008117815852e+02,48141,42374,28025,5767,5767,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411600027,0,8388608,0
28,3.556372852651e+08,3.556378059957e+08,5.207305980325e+02,27682,24396,16029,3286,3286,0,2,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411600028,0,8388608,0
29,3.556378161087e+08,3.556387139835e+08,8.978748313189e+02,48159,42565,28205,5594,5594,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.522804e+00,16411600029,0,8388608,0
30,3.556387182110e+08,3.556396219983e+08,9.037873300314e+02,48179,42583,28014,5596,5596,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.898342e+00,16411600030,0,8388608,0
31,3.556396251551e+08,3.556405229839e+08,8.978288599849e+02,48171,42532,28222,5639,5639,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.529476e+00,16411600031,0,8388608,0
32,3.556405261503e+08,3.556414219880e+08,8.958376811743e+02,48177,42632,28368,5545,5545,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.995541e+00,16411600032,0,8388608,0
33,3.556414252260e+08,3.556423239783e+08,8.987523242831e+02,48189,42697,27867,5492,5492,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.393334e+00,16411600033,0,8388608,0
34,3.556423270993e+08,3.556432319908e+08,9.048915280104e+02,48186,42642,28396,5544,5544,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.364238e+00,16411600034,0,8388608,0
35,3.556432351343e+08,3.556441299995e+08,8.948651965857e+02,48202,42569,27806,5633,5633,0,2,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.443571e+00,16411600035,0,8388608,0
36,3.556441330925e+08,3.556450359815e+08,9.028890199065e+02,48177,42555,28440,5622,5622,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16411600036,0,8388608,0
37,3.556450391044e+08,3.556459339756e+08,8.948712730408e+02,48205,42579,28289,5626,5626,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.051340e+00,16411600037,0,8388608,0
38,3.556459371036e+08,3.556468449941e+08,9.078905242682e+02,48148,42558,28237,5590,5590,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.936195e+00,16411600038,0,8388608,0
39,3.556468491194e+08,3.556477519984e+08,9.028790551424e+02,48164,42673,28380,5491,5491,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.973451e+00,16411600039,0,8388608,0
40,3.556477552235e+08,3.556486509956e+08,8.957721886039e+02,48191,42493,28495,5698,5698,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.148271e+00,16411600040,0,8388608,0
41,3.556486541263e+08,3.556495489154e+08,8.947891388535e+02,48155,42767,28398,5388,5388,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.584823e+00,16411600041,0,8388608,0
42,3.556495530954e+08,3.556502059337e+08,6.528382709026e+02,35251,31167,20731,4084,4084,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.643733e+00,16411600042,0,8388608,0
43,3.556502160865e+08,3.556511059988e+08,8.899122455716e+02,48181,42527,28378,5654,5654,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.808081e+00,16411600043,0,8388608,0
44,3.556511093626e+08,3.556519929951e+08,8.836325108409e+02,48190,42672,28329,5518,5518,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.944633e+00,16411600044,0,8388608,0
45,3.556519961556e+08,3.556528899888e+08,8.938332103491e+02,48179,42692,28416,5487,5487,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.331843e+00,16411600045,0,8388608,0
46,3.556528932428e+08,3.556537879985e+08,8.947557465434e+02,48148,42624,28132,5524,5524,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.831473e+00,16411600046,0,8388608,0
48,3.556538371267e+08,3.556547269908e+08,8.898640538454e+02,48183,42567,28090,5616,5616,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411600048,0,8388608,0
49,3.556547302039e+08,3.556556229895e+08,8.927856546640e+02,48175,42692,28462,5483,5483,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411600049,0,8388608,0
50,3.556556261085e+08,3.556565219616e+08,8.958530799150e+02,48200,42524,28122,5676,5676,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.609812e+00,16411600050,0,8388608,0
51,3.556565250993e+08,3.556574179994e+08,8.929001603723e+02,48179,42444,28165,5735,5735,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.615211e+00,16411600051,0,8388608,0
52,3.556574211538e+08,3.556581419793e+08,7.208255294561e+02,38898,34393,22933,4505,4505,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.986150e+00,16411600052,0,8388608,0
53,3.556581521102e+08,3.556590449219e+08,8.928116927147e+02,48194,42526,27738,5668,5668,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.104026e+00,16411600053,0,8388608,0
54,3.556590481409e+08,3.556599399942e+08,8.918532764316e+02,48183,42560,28488,5623,5623,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967525e+00,16411600054,0,8388608,0
55,3.556599431290e+08,3.556608289956e+08,8.858665474653e+02,48226,42627,27895,5599,5599,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.723788e+00,16411600055,0,8388608,0
56,3.556608321721e+08,3.556617278963e+08,8.957242040038e+02,48205,42681,28267,5524,5524,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.897436e+00,16411600056,0,8388608,0
57,3.556617311571e+08,3.556626299684e+08,8.988113502264e+02,48202,42509,28670,5693,5693,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.561109e+00,16411600057,0,8388608,0
58,3.556626332322e+08,3.556635239947e+08,8.907624954581e+02,48212,42541,28415,5671,5671,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.495519e+00,16411600058,0,8388608,0
59,3.556635272212e+08,3.556644189950e+08,8.917738491893e+02,48183,42568,27963,5615,5615,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.357223e+00,16411600059,0,8388608,0
60,3.556644221361e+08,3.556653119634e+08,8.898273656368e+02,48183,42377,28253,5806,5806,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.060607e+00,16411600060,0,8388608,0
61,3.556653152077e+08,3.556662029994e+08,8.877916865349e+02,48225,42390,28419,5835,5835,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.220470e+00,16411600061,0,8388608,0
62,3.556662061043e+08,3.556670869908e+08,8.808864666224e+02,48224,42589,28373,5635,5635,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.465989e+00,16411600062,0,8388608,0
63,3.556670901654e+08,3.556679779621e+08,8.877967348695e+02,48188,42535,28608,5653,5653,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.195724e+00,16411600063,0,8388608,0
64,3.556679812877e+08,3.556688649886e+08,8.837008805871e+02,48226,42548,28600,5678,5678,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600064,0,0,0
65,3.556688680914e+08,3.556697509892e+08,8.828978531957e+02,48224,43043,28764,5181,5181,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600065,0,0,0
66,3.556697542147e+08,3.556706449492e+08,8.907345212102e+02,48180,42547,28253,5633,5633,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600066,0,0,0
67,3.556706491373e+08,3.556715419869e+08,8.928495810628e+02,48155,42388,28009,5767,5767,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600067,0,0,0
68,3.556715461018e+08,3.556724349910e+08,8.888891920447e+02,48176,42355,28373,5821,5821,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600068,0,0,0
69,3.556724381460e+08,3.556733339713e+08,8.958252739906e+02,48208,42145,27858,6063,6063,0,1,e,C,2018,4,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896322e+00,16411600069,0,0,0
1,3.557016032950e+08,3.557022939674e+08,6.906724323034e+02,36555,32374,21177,4181,4181,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600001,0,0,0
2,3.557025142783e+08,3.557034119936e+08,8.977153394222e+02,48183,42683,27956,5500,5500,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600002,0,0,0
3,3.557034151250e+08,3.557043179969e+08,9.028719089627e+02,48161,42796,27999,5365,5365,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600003,0,0,0
4,3.557043211823e+08,3.557052169837e+08,8.958013581634e+02,48199,42673,28041,5526,5526,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600004,0,0,0
5,3.557052201608e+08,3.557061229737e+08,9.028128870726e+02,48177,42483,28276,5694,5694,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600005,0,0,0
6,3.557061260944e+08,3.557070229925e+08,8.968981001377e+02,48190,42705,28245,5485,5485,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600006,0,0,0
7,3.557070261100e+08,3.557079239855e+08,8.978754732013e+02,48197,42983,28083,5214,5214,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600007,0,0,0
8,3.557079271154e+08,3.557088289849e+08,9.018694909811e+02,48131,42705,27816,5426,5426,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411600008,0,0,0
9,3.557088330891e+08,3.557093609285e+08,5.278394027948e+02,28309,25128,16782,3181,3181,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700009,0,0,0
10,3.557093710846e+08,3.557102739900e+08,9.029053681493e+02,48167,42879,28220,5288,5288,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983407e+00,16411700010,0,0,0
11,3.557102771513e+08,3.557111699971e+08,8.928458092213e+02,48203,42739,28025,5464,5464,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700011,0,0,0
12,3.557111730766e+08,3.557120609878e+08,8.879112350345e+02,48199,42668,27951,5531,5531,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700012,0,0,0
13,3.557120641028e+08,3.557121409910e+08,7.688817566633e+01,4076,3585,2029,491,491,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700013,0,0,0
14,3.557121511865e+08,3.557125169909e+08,3.658044268489e+02,19858,17617,11299,2241,2241,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700014,0,0,0
15,3.557125271714e+08,3.557134099683e+08,8.827969474792e+02,48208,42735,28206,5473,5473,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700015,0,0,0
16,3.557134131365e+08,3.557143089992e+08,8.958627517223e+02,48187,42768,27978,5419,5419,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700016,0,0,0
17,3.557143121855e+08,3.557151999957e+08,8.878101903796e+02,48208,42781,28029,5427,5427,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700017,0,0,0
18,3.557152031736e+08,3.557161009428e+08,8.977691744566e+02,48190,42846,28228,5344,5344,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700018,0,0,0
19,3.557161041505e+08,3.557169969981e+08,8.928476097584e+02,48172,42808,28309,5364,5364,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411700019,0,0,0
20,3.557170010828e+08,3.557178939864e+08,8.929035780430e+02,48167,42660,27919,5507,5507,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.671142e+00,16411700020,0,0,0
21,3.557178981039e+08,3.557187949883e+08,8.968844879270e+02,48201,42846,27886,5355,5355,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.871938e+00,16411700021,0,0,0
22,3.557187981023e+08,3.557196889807e+08,8.908783993721e+02,48190,42841,28270,5349,5349,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.514573e+00,16411700022,0,0,0
23,3.557196921678e+08,3.557205859845e+08,8.938166459203e+02,48189,42901,28165,5288,5288,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.882680e+00,16411700023,0,0,0
24,3.557205892248e+08,3.557214719746e+08,8.827497889400e+02,48194,42818,28232,5376,5376,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.788462e+00,16411700024,0,0,0
25,3.557214761262e+08,3.557223689962e+08,8.928700703382e+02,48213,42904,28624,5309,5309,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.511187e+00,16411700025,0,0,0
26,3.557223721221e+08,3.557232599743e+08,8.878521490693e+02,48175,42858,27995,5317,5317,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16411700026,0,0,0
27,3.557232641398e+08,3.557241619856e+08,8.978457811475e+02,48178,42768,28043,5410,5410,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.017797e+00,16411700027,0,0,0
28,3.557241652643e+08,3.557250559650e+08,8.907007035017e+02,48162,42775,28263,5387,5387,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.844167e+00,16411700028,0,0,0
29,3.557250601897e+08,3.557259539651e+08,8.937754457593e+02,48196,42810,28066,5386,5386,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.941899e+00,16411700029,0,0,0
30,3.557259571506e+08,3.557268469897e+08,8.898391463161e+02,48187,42867,28168,5320,5320,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.383839e+00,16411700030,0,0,0
31,3.557268502152e+08,3.557277359794e+08,8.857641763687e+02,48215,42889,28342,5326,5326,0,1,e,C,2018,4,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.023674e+00,16411700031,0,0,0
