#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.188166882064e+08,3.188178971193e+08,1.208912896514e+03,47552,38935,24822,8617,8617,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000001,0,0,0
2,3.188179014134e+08,3.188191091143e+08,1.207700827837e+03,47561,38790,25635,8771,8771,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000002,0,0,0
3,3.188191133898e+08,3.188203260786e+08,1.212688829422e+03,47531,38862,25909,8669,8669,0,11,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000003,0,0,0
4,3.188203309566e+08,3.188215501012e+08,1.219144570291e+03,47530,38772,25837,8758,8758,0,9,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000004,0,0,0
5,3.188215544626e+08,3.188227820744e+08,1.227611875355e+03,47504,39131,26481,8373,8373,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000005,0,0,0
6,3.188227869833e+08,3.188240151100e+08,1.228126701355e+03,47527,38883,26110,8644,8644,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000006,0,0,0
7,3.188240187947e+08,3.188252601056e+08,1.241310906529e+03,47517,39341,27098,8176,8176,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000007,0,0,0
8,3.188252631973e+08,3.188265070308e+08,1.243833583951e+03,47495,39636,27714,7859,7859,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000008,0,0,0
9,3.188265111753e+08,3.188277351024e+08,1.223927106619e+03,46317,38602,26775,7715,7715,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000009,0,0,0
10,3.188277460755e+08,3.188290120905e+08,1.266015045166e+03,47459,39621,27761,7838,7838,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000010,0,0,0
11,3.188290153057e+08,3.188302710855e+08,1.255779820025e+03,47457,39588,27860,7869,7869,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000011,0,0,0
12,3.188302757701e+08,3.188315270753e+08,1.251305261254e+03,47495,40143,28185,7352,7352,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000012,0,0,0
13,3.188315301384e+08,3.188327800600e+08,1.249921597242e+03,47482,40398,28578,7084,7084,0,9,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000013,0,0,0
14,3.188327848426e+08,3.188340510571e+08,1.266214478374e+03,47427,40581,28885,6846,6846,0,10,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000014,0,0,0
15,3.188340551223e+08,3.188353350709e+08,1.279948520064e+03,47425,40543,28956,6882,6882,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000015,0,0,0
16,3.188353386738e+08,3.188366200634e+08,1.281389629543e+03,47408,40879,29520,6529,6529,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000016,0,0,0
17,3.188366246013e+08,3.188379150067e+08,1.290405371547e+03,47391,41172,30060,6219,6219,0,9,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000017,0,0,0
18,3.188379192808e+08,3.188392130591e+08,1.293778301179e+03,47404,41053,29749,6351,6351,0,3,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000018,0,0,0
19,3.188392161573e+08,3.188405120282e+08,1.295870963275e+03,47379,41027,29814,6352,6352,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000019,0,0,0
20,3.188405162804e+08,3.188418300354e+08,1.313754924238e+03,47345,40593,30127,6752,6752,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000020,0,0,0
21,3.188418342548e+08,3.188431409972e+08,1.306742346346e+03,47380,41085,30360,6295,6295,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000021,0,0,0
22,3.188431441259e+08,3.188444570346e+08,1.312908702075e+03,47368,40894,29974,6474,6474,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000022,0,0,0
23,3.188444604840e+08,3.188457900184e+08,1.329534396827e+03,47307,40071,29042,7236,7236,0,3,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000023,0,0,0
24,3.188457944781e+08,3.188471110029e+08,1.316524753094e+03,47354,40188,28923,7166,7166,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000024,0,0,0
25,3.188471149136e+08,3.188484279313e+08,1.313017766535e+03,47373,40568,28986,6805,6805,0,3,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000025,0,0,0
26,3.188484310938e+08,3.188489970162e+08,5.659223785400e+02,20528,17401,12402,3127,3127,0,4,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000026,0,0,0
27,3.188490082983e+08,3.188492799790e+08,2.716806443930e+02,10319,8724,5634,1595,1595,0,3,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000027,0,0,0
29,3.188493014598e+08,3.188506050078e+08,1.303547939003e+03,47371,40537,29288,6834,6834,0,9,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000029,0,0,0
30,3.188506094829e+08,3.188518690033e+08,1.259520384133e+03,47449,40787,28800,6662,6662,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000030,0,0,0
31,3.188518734492e+08,3.188531139898e+08,1.240540661633e+03,47495,40652,28305,6843,6843,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000031,0,0,0
32,3.188531180765e+08,3.188543379808e+08,1.219904319465e+03,47545,40483,28178,7062,7062,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000032,0,0,0
33,3.188543417788e+08,3.188555769876e+08,1.235208799720e+03,47498,40518,28135,6980,6980,0,4,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000033,0,0,0
34,3.188555814861e+08,3.188568289530e+08,1.247466840565e+03,47483,40398,27847,7085,7085,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000034,0,0,0
35,3.188568335488e+08,3.188580939038e+08,1.260355066001e+03,47461,39966,27328,7495,7495,0,3,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000035,0,0,0
36,3.188580978572e+08,3.188593549591e+08,1.257101924300e+03,47472,39452,26686,8020,8020,0,2,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000036,0,0,0
37,3.188593584910e+08,3.188606169401e+08,1.258449097931e+03,47446,39437,26240,8009,8009,0,4,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000037,0,0,0
38,3.188606216262e+08,3.188618378952e+08,1.216268951952e+03,47539,39187,26034,8352,8352,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000038,0,0,0
39,3.188618424033e+08,3.188630629241e+08,1.220520806134e+03,47512,38888,25790,8624,8624,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000039,0,0,0
40,3.188630669699e+08,3.188642999452e+08,1.232975238800e+03,47503,39140,25621,8363,8363,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000040,0,0,0
41,3.188643044086e+08,3.188655279335e+08,1.223524907291e+03,47541,39145,25401,8396,8396,0,9,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000041,0,0,0
42,3.188655315464e+08,3.188667349320e+08,1.203385555685e+03,47579,38925,25094,8654,8654,0,10,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000042,0,0,0
43,3.188667387641e+08,3.188679508925e+08,1.212128434300e+03,47573,38905,25110,8668,8668,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000043,0,0,0
44,3.188679540206e+08,3.188691559170e+08,1.201896397054e+03,47578,38546,24236,9032,9032,0,4,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000044,0,0,0
45,3.188691600356e+08,3.188703539084e+08,1.193872769713e+03,47582,38365,23939,9217,9217,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000045,0,0,0
46,3.188703581050e+08,3.188715458917e+08,1.187786694944e+03,47604,38330,24213,9274,9274,0,10,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000046,0,0,0
47,3.188715496288e+08,3.188727419025e+08,1.192273755252e+03,47598,38483,23460,9115,9115,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000047,0,0,0
48,3.188727462036e+08,3.188739178966e+08,1.171693039536e+03,47632,38425,23630,9207,9207,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000048,0,0,0
49,3.188739216117e+08,3.188751008929e+08,1.179281230032e+03,47611,38757,23821,8854,8854,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000049,0,0,0
50,3.188751056224e+08,3.188762638485e+08,1.158226065755e+03,47646,38274,22825,9372,9372,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000050,0,0,0
51,3.188762678986e+08,3.188774218587e+08,1.153960117877e+03,47680,38259,22514,9421,9421,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000051,0,0,0
52,3.188774251745e+08,3.188785768803e+08,1.151705803156e+03,47696,38224,22790,9472,9472,0,10,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000052,0,0,0
53,3.188785799109e+08,3.188797278599e+08,1.147949038982e+03,47672,38097,22727,9575,9575,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000053,0,0,0
54,3.188797319395e+08,3.188808897256e+08,1.157786189079e+03,47665,38184,22799,9481,9481,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000054,0,0,0
55,3.188808936215e+08,3.188820408211e+08,1.147199619532e+03,47702,37669,22436,10033,10033,0,5,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000055,0,0,0
56,3.188820439809e+08,3.188831908269e+08,1.146846010864e+03,47657,37901,22451,9756,9756,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000056,0,0,0
57,3.188831955311e+08,3.188843408210e+08,1.145289855659e+03,47676,37524,21936,10152,10152,0,4,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000057,0,0,0
58,3.188843449150e+08,3.188854798316e+08,1.134916571796e+03,47708,37403,22393,10305,10305,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000058,0,0,0
59,3.188854837668e+08,3.188866308428e+08,1.147075932264e+03,47704,37684,22604,10020,10020,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000059,0,0,0
60,3.188866338631e+08,3.188873678237e+08,7.339606603384e+02,30957,24356,14346,6601,6601,0,2,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000060,0,0,0
62,3.188873884852e+08,3.188885358279e+08,1.147342719078e+03,47700,37601,21950,10099,10099,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000062,0,0,0
63,3.188885389520e+08,3.188896798182e+08,1.140866162837e+03,47697,37452,22468,10245,10245,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000063,0,0,0
64,3.188896843242e+08,3.188908278084e+08,1.143484216154e+03,47710,37990,22625,9720,9720,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000064,0,0,0
65,3.188908308333e+08,3.188919758169e+08,1.144983636141e+03,47687,38589,22892,9098,9098,0,3,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000065,0,0,0
66,3.188919796966e+08,3.188931247978e+08,1.145101196110e+03,47707,37972,22840,9735,9735,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000066,0,0,0
67,3.188931278942e+08,3.188942797982e+08,1.151904071152e+03,47696,38520,23693,9176,9176,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000067,0,0,0
68,3.188942828313e+08,3.188954417763e+08,1.158944940686e+03,47651,38066,23817,9585,9585,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000068,0,0,0
69,3.188954466484e+08,3.188966057651e+08,1.159116613209e+03,47677,38298,23809,9379,9379,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000069,0,0,0
70,3.188966088066e+08,3.188977717954e+08,1.162988834739e+03,47674,38214,23737,9460,9460,0,4,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000070,0,0,0
71,3.188977748716e+08,3.188989427543e+08,1.167882720709e+03,47628,38281,24636,9347,9347,0,8,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000071,0,0,0
72,3.188989468671e+08,3.189001307201e+08,1.183853012979e+03,47609,38290,24411,9319,9319,0,7,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000072,0,0,0
73,3.189001349365e+08,3.189013207702e+08,1.185833680034e+03,47581,38353,23993,9228,9228,0,6,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000073,0,0,0
74,3.189013248216e+08,3.189025077083e+08,1.182886759877e+03,47617,38765,24815,8852,8852,0,3,e,L,2017,2,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369000074,0,0,0
1,3.189025114730e+08,3.189032427630e+08,7.312900152802e+02,29102,23966,15316,5136,5136,0,4,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100001,0,0,0
3,3.189032632780e+08,3.189044437471e+08,1.180469101489e+03,47630,38989,25299,8641,8641,0,8,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100003,0,0,0
4,3.189044470560e+08,3.189056367176e+08,1.189661561966e+03,47597,39231,26099,8366,8366,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100004,0,0,0
5,3.189056410442e+08,3.189068507440e+08,1.209699759364e+03,47567,39322,25952,8245,8245,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100005,0,0,0
6,3.189068544149e+08,3.189079917359e+08,1.137320937395e+03,44356,36927,24803,7429,7429,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100006,0,0,0
7,3.189080760202e+08,3.189081886965e+08,1.126762775183e+02,4199,3550,2130,649,649,0,2,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100007,0,0,0
8,3.189092988434e+08,3.189105166915e+08,1.217848048031e+03,47536,39993,27161,7543,7543,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100008,0,0,0
9,3.189105209525e+08,3.189117346238e+08,1.213671216547e+03,47552,39824,27045,7728,7728,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100009,0,0,0
10,3.189117390218e+08,3.189129627146e+08,1.223692828417e+03,47547,39943,27195,7604,7604,0,4,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100010,0,0,0
11,3.189129658985e+08,3.189141986998e+08,1.232801283062e+03,47507,39876,27598,7631,7631,0,9,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100011,0,0,0
12,3.189142027735e+08,3.189154367063e+08,1.233932858884e+03,47525,39512,26876,8013,8013,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100012,0,0,0
13,3.189154400324e+08,3.189166836849e+08,1.243652529120e+03,47481,39721,27392,7760,7760,0,8,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100013,0,0,0
14,3.189166882735e+08,3.189168716563e+08,1.833827875257e+02,7226,6080,3971,1146,1146,0,2,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100014,0,0,0
17,3.189169021483e+08,3.189181456950e+08,1.243546762824e+03,47493,40225,28214,7268,7268,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100017,0,0,0
18,3.189181496991e+08,3.189193916730e+08,1.241973956943e+03,47488,40548,28356,6940,6940,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100018,0,0,0
19,3.189193960317e+08,3.189206296782e+08,1.233646586657e+03,47513,40205,28220,7308,7308,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100019,0,0,0
20,3.189206336665e+08,3.189218956561e+08,1.261989562094e+03,47473,40804,28947,6669,6669,0,8,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100020,0,0,0
21,3.189218987649e+08,3.189231626501e+08,1.263885182977e+03,47473,40977,29335,6496,6496,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100021,0,0,0
22,3.189231657568e+08,3.189244206573e+08,1.254900422752e+03,47476,41111,29701,6365,6365,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100022,0,0,0
23,3.189244244833e+08,3.189256785187e+08,1.254035363019e+03,47465,41009,29234,6456,6456,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100023,0,0,0
24,3.189256832745e+08,3.189269546329e+08,1.271358369172e+03,47433,41189,29635,6244,6244,0,5,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100024,0,0,0
25,3.189269587448e+08,3.189282336416e+08,1.274896778882e+03,47441,40795,29427,6646,6646,0,4,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100025,0,0,0
26,3.189282371422e+08,3.189295116457e+08,1.274503419280e+03,47431,40926,29311,6505,6505,0,13,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100026,0,0,0
27,3.189295154962e+08,3.189308006391e+08,1.285142862320e+03,47412,41105,29754,6307,6307,0,6,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100027,0,0,0
28,3.189308043559e+08,3.189320926266e+08,1.288270704746e+03,47399,41216,29598,6183,6183,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100028,0,0,0
29,3.189320970161e+08,3.189334016180e+08,1.304601948917e+03,47368,41068,29662,6300,6300,0,7,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100029,0,0,0
30,3.189334057830e+08,3.189347376197e+08,1.331836699486e+03,47325,40297,28777,7028,7028,0,9,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100030,0,0,0
31,3.189347411575e+08,3.189360355720e+08,1.294414524555e+03,47410,40036,28587,7374,7374,0,10,e,L,2017,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369100031,0,0,0
