#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188130000000e+08,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188142000000e+08,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188154000000e+08,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188166000000e+08,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188178000000e+08,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188190000000e+08,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188202000000e+08,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188214000000e+08,2.200000e+01,7.000000e+00,9.200000e+02,22369000008
3.188226000000e+08,2.200000e+01,7.000000e+00,9.200000e+02,22369000009
3.188238000000e+08,2.200000e+01,7.000000e+00,9.200000e+02,22369000010
3.188250000000e+08,2.200000e+01,7.000000e+00,9.200000e+02,22369000011
3.188262000000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22369000012
3.188274000000e+08,2.100000e+01,7.000000e+00,9.210000e+02,22369000013
3.188286000000e+08,2.100000e+01,7.000000e+00,9.210000e+02,22369000014
3.188304000000e+08,2.100000e+01,7.000000e+00,9.210000e+02,22369000015
3.188316000000e+08,2.100000e+01,7.000000e+00,9.210000e+02,22369000016
3.188328000000e+08,2.100000e+01,6.000000e+00,9.220000e+02,22369000017
3.188340000000e+08,2.100000e+01,6.000000e+00,9.220000e+02,22369000018
3.188352000000e+08,2.100000e+01,6.000000e+00,9.220000e+02,22369000019
3.188364000000e+08,2.100000e+01,6.000000e+00,9.230000e+02,22369000020
3.188382000000e+08,2.200000e+01,6.000000e+00,9.230000e+02,22369000021
3.188394000000e+08,2.300000e+01,6.000000e+00,9.230000e+02,22369000022
3.188406000000e+08,2.300000e+01,6.000000e+00,9.240000e+02,22369000023
3.188418000000e+08,2.300000e+01,6.000000e+00,9.240000e+02,22369000024
3.188430000000e+08,2.300000e+01,6.000000e+00,9.250000e+02,22369000025
3.188448000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22369000026
3.188448000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22369000027
3.188454000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22369000029
3.188466000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22369000030
3.188478000000e+08,2.400000e+01,8.000000e+00,9.250000e+02,22369000031
3.188490000000e+08,2.400000e+01,9.000000e+00,9.250000e+02,22369000032
3.188502000000e+08,2.400000e+01,9.000000e+00,9.250000e+02,22369000033
3.188514000000e+08,2.500000e+01,1.000000e+01,9.250000e+02,22369000034
3.188532000000e+08,2.500000e+01,1.100000e+01,9.250000e+02,22369000035
3.188544000000e+08,2.500000e+01,1.200000e+01,9.260000e+02,22369000036
3.188556000000e+08,2.500000e+01,1.200000e+01,9.260000e+02,22369000037
3.188568000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000038
3.188580000000e+08,2.500000e+01,1.100000e+01,9.260000e+02,22369000039
3.188592000000e+08,2.500000e+01,1.100000e+01,9.260000e+02,22369000040
3.188604000000e+08,2.500000e+01,1.100000e+01,9.260000e+02,22369000041
3.188616000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000042
3.188628000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000043
3.188640000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000044
3.188652000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000045
3.188664000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000046
3.188676000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000047
3.188688000000e+08,2.500000e+01,1.000000e+01,9.260000e+02,22369000048
3.188700000000e+08,2.600000e+01,1.300000e+01,9.270000e+02,22369000049
3.188712000000e+08,2.600000e+01,1.100000e+01,9.270000e+02,22369000050
3.188724000000e+08,2.600000e+01,1.000000e+01,9.270000e+02,22369000051
3.188736000000e+08,2.600000e+01,1.000000e+01,9.270000e+02,22369000052
3.188748000000e+08,2.600000e+01,9.000000e+00,9.270000e+02,22369000053
3.188760000000e+08,2.600000e+01,9.000000e+00,9.270000e+02,22369000054
3.188772000000e+08,2.500000e+01,9.000000e+00,9.270000e+02,22369000055
3.188784000000e+08,2.500000e+01,9.000000e+00,9.280000e+02,22369000056
3.188790000000e+08,2.500000e+01,9.000000e+00,9.280000e+02,22369000057
3.188802000000e+08,2.500000e+01,9.000000e+00,9.280000e+02,22369000058
3.188814000000e+08,2.400000e+01,9.000000e+00,9.280000e+02,22369000059
3.188826000000e+08,2.400000e+01,9.000000e+00,9.280000e+02,22369000060
3.188832000000e+08,2.400000e+01,9.000000e+00,9.280000e+02,22369000062
3.188844000000e+08,2.400000e+01,9.000000e+00,9.280000e+02,22369000063
3.188856000000e+08,2.400000e+01,9.000000e+00,9.280000e+02,22369000064
3.188868000000e+08,2.400000e+01,9.000000e+00,9.280000e+02,22369000065
3.188880000000e+08,2.300000e+01,9.000000e+00,9.280000e+02,22369000066
3.188892000000e+08,2.300000e+01,9.000000e+00,9.280000e+02,22369000067
3.188904000000e+08,2.300000e+01,9.000000e+00,9.280000e+02,22369000068
3.188916000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369000069
3.188928000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369000070
3.188940000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369000071
3.188952000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369000072
3.188964000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369000073
3.188976000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369000074
3.188988000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369100001
3.188994000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369100003
3.189006000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22369100004
3.189018000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100005
3.189030000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100006
3.189042000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100007
3.189054000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100008
3.189066000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100009
3.189078000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100010
3.189090000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100011
3.189102000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100012
3.189114000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100013
3.189126000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100014
3.189132000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100017
3.189144000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100018
3.189156000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100019
3.189168000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100020
3.189180000000e+08,2.200000e+01,7.000000e+00,9.260000e+02,22369100021
3.189192000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22369100022
3.189204000000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22369100023
3.189216000000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22369100024
3.189228000000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22369100025
3.189246000000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22369100026
3.189258000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22369100027
3.189270000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22369100028
3.189282000000e+08,2.400000e+01,7.000000e+00,9.280000e+02,22369100029
3.189294000000e+08,2.400000e+01,8.000000e+00,9.280000e+02,22369100030
3.189306000000e+08,2.400000e+01,8.000000e+00,9.280000e+02,22369100031
3.189324000000e+08,2.400000e+01,8.000000e+00,9.280000e+02,22369100032
3.189336000000e+08,2.500000e+01,8.000000e+00,9.280000e+02,22369100033
3.189348000000e+08,2.500000e+01,9.000000e+00,9.280000e+02,22369100034
3.189360000000e+08,2.500000e+01,9.000000e+00,9.290000e+02,22369100035
3.189372000000e+08,2.500000e+01,9.000000e+00,9.290000e+02,22369100036
3.189384000000e+08,2.500000e+01,9.000000e+00,9.290000e+02,22369100037
3.189402000000e+08,2.500000e+01,9.000000e+00,9.290000e+02,22369100038
3.189414000000e+08,2.500000e+01,1.000000e+01,9.290000e+02,22369100039
3.189426000000e+08,2.500000e+01,1.000000e+01,9.290000e+02,22369100040
3.189438000000e+08,2.500000e+01,9.000000e+00,9.290000e+02,22369100041
3.189450000000e+08,2.500000e+01,9.000000e+00,9.280000e+02,22369100042
3.189462000000e+08,2.500000e+01,9.000000e+00,9.290000e+02,22369100043
3.189474000000e+08,2.500000e+01,9.000000e+00,9.280000e+02,22369100044
3.189486000000e+08,2.500000e+01,9.000000e+00,9.280000e+02,22369100045
3.189498000000e+08,2.500000e+01,1.000000e+01,9.280000e+02,22369100046
3.189510000000e+08,2.500000e+01,1.000000e+01,9.280000e+02,22369100047
3.189522000000e+08,2.600000e+01,1.000000e+01,9.280000e+02,22369100048
3.189534000000e+08,2.600000e+01,9.000000e+00,9.280000e+02,22369100049
3.189546000000e+08,2.600000e+01,9.000000e+00,9.280000e+02,22369100050
3.189552000000e+08,2.600000e+01,9.000000e+00,9.280000e+02,22369100051
3.189564000000e+08,2.600000e+01,9.000000e+00,9.280000e+02,22369100052
3.189576000000e+08,2.600000e+01,9.000000e+00,9.280000e+02,22369100053
3.189588000000e+08,2.600000e+01,9.000000e+00,9.280000e+02,22369100054
3.189600000000e+08,2.600000e+01,8.000000e+00,9.280000e+02,22369100055
