#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188166880000e+08,3.188167490000e+08,3.324590e+01,7.382511e-01,2.113115e+01,5.885680e-01,6.356016e-01,1.068678e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188167490000e+08,3.188168100000e+08,3.252459e+01,7.301986e-01,2.095082e+01,5.860512e-01,6.441532e-01,1.074868e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188168100000e+08,3.188168710000e+08,3.101639e+01,7.130677e-01,1.911475e+01,5.597827e-01,6.162791e-01,1.117985e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188168710000e+08,3.188169320000e+08,3.163935e+01,7.201929e-01,1.998361e+01,5.723636e-01,6.316062e-01,1.097996e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188169320000e+08,3.188169930000e+08,3.265574e+01,7.316693e-01,2.050820e+01,5.798275e-01,6.280121e-01,1.082938e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188169930000e+08,3.188170540000e+08,3.208197e+01,7.252130e-01,2.037705e+01,5.779706e-01,6.351559e-01,1.088174e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188170540000e+08,3.188171150000e+08,3.195082e+01,7.237292e-01,2.019672e+01,5.754075e-01,6.321191e-01,1.092313e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188171150000e+08,3.188171760000e+08,3.180328e+01,7.220562e-01,2.034426e+01,5.775054e-01,6.396907e-01,1.089988e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188171760000e+08,3.188172370000e+08,3.318033e+01,7.375227e-01,2.124590e+01,5.901639e-01,6.403162e-01,1.066725e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188172370000e+08,3.188172980000e+08,3.167213e+01,7.205659e-01,2.068852e+01,5.823711e-01,6.532091e-01,1.082820e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188172980000e+08,3.188173590000e+08,3.285246e+01,7.338699e-01,2.047541e+01,5.793638e-01,6.232535e-01,1.082451e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188173590000e+08,3.188174200000e+08,3.367213e+01,7.429684e-01,2.195082e+01,5.998746e-01,6.518987e-01,1.051097e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188174200000e+08,3.188174810000e+08,3.167213e+01,7.205659e-01,2.018033e+01,5.751739e-01,6.371636e-01,1.093899e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188174810000e+08,3.188175420000e+08,3.211475e+01,7.255835e-01,2.009836e+01,5.740047e-01,6.258295e-01,1.093316e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188175420000e+08,3.188176030000e+08,3.155738e+01,7.192594e-01,1.998361e+01,5.723636e-01,6.332468e-01,1.098394e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188176030000e+08,3.188176640000e+08,3.154098e+01,7.190726e-01,2.040984e+01,5.784354e-01,6.470894e-01,1.089462e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188176640000e+08,3.188177250000e+08,3.313115e+01,7.369759e-01,2.145902e+01,5.931165e-01,6.476992e-01,1.062577e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188177250000e+08,3.188177860000e+08,3.242623e+01,7.290937e-01,2.077049e+01,5.835237e-01,6.405460e-01,1.078906e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188177860000e+08,3.188178470000e+08,3.095082e+01,7.123135e-01,2.001639e+01,5.728329e-01,6.467161e-01,1.100064e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000001
3.188179010000e+08,3.188179620000e+08,3.209836e+01,7.253982e-01,2.104918e+01,5.874254e-01,6.557712e-01,1.073726e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188179620000e+08,3.188180230000e+08,3.216393e+01,7.261388e-01,2.155738e+01,5.944743e-01,6.702344e-01,1.061369e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188180230000e+08,3.188180840000e+08,3.259016e+01,7.309343e-01,2.170492e+01,5.965051e-01,6.659960e-01,1.057800e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188180840000e+08,3.188181450000e+08,3.163935e+01,7.201929e-01,2.034426e+01,5.775054e-01,6.430052e-01,1.090585e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188181450000e+08,3.188182060000e+08,3.281967e+01,7.335035e-01,2.186885e+01,5.987535e-01,6.663337e-01,1.053829e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188182060000e+08,3.188182670000e+08,3.081967e+01,7.108027e-01,2.034426e+01,5.775054e-01,6.601064e-01,1.092445e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188182670000e+08,3.188183280000e+08,3.214754e+01,7.259538e-01,2.114754e+01,5.887962e-01,6.578276e-01,1.071371e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188183280000e+08,3.188183890000e+08,3.213115e+01,7.257687e-01,2.118033e+01,5.892525e-01,6.591837e-01,1.070620e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188183890000e+08,3.188184500000e+08,3.221312e+01,7.266937e-01,2.140984e+01,5.924364e-01,6.646311e-01,1.065051e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188184500000e+08,3.188185110000e+08,3.273771e+01,7.325870e-01,2.132787e+01,5.913013e-01,6.514772e-01,1.066292e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188185110000e+08,3.188185720000e+08,3.362295e+01,7.424257e-01,2.231148e+01,6.047825e-01,6.635787e-01,1.043290e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188185720000e+08,3.188186330000e+08,3.178688e+01,7.218701e-01,2.086885e+01,5.849037e-01,6.565240e-01,1.078412e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188186330000e+08,3.188186940000e+08,3.250820e+01,7.300146e-01,2.150820e+01,5.937958e-01,6.616238e-01,1.062537e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188186940000e+08,3.188187550000e+08,3.272131e+01,7.324036e-01,2.118033e+01,5.892525e-01,6.472946e-01,1.069490e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188187550000e+08,3.188188160000e+08,3.226229e+01,7.272483e-01,2.145902e+01,5.931165e-01,6.651423e-01,1.063836e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188188160000e+08,3.188188770000e+08,3.155738e+01,7.192594e-01,2.088525e+01,5.851334e-01,6.618182e-01,1.078274e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188188770000e+08,3.188189380000e+08,3.198361e+01,7.241004e-01,2.090164e+01,5.853630e-01,6.535110e-01,1.077315e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188189380000e+08,3.188189990000e+08,3.029508e+01,7.047274e-01,2.032787e+01,5.772727e-01,6.709957e-01,1.092974e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188189990000e+08,3.188190600000e+08,3.236066e+01,7.283560e-01,2.175410e+01,5.971805e-01,6.722391e-01,1.056494e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000002
3.188191130000e+08,3.188191740000e+08,3.255738e+01,7.305666e-01,2.137705e+01,5.919826e-01,6.565962e-01,1.065521e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188191740000e+08,3.188192350000e+08,3.068852e+01,7.092888e-01,2.000000e+01,5.725983e-01,6.517094e-01,1.101146e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188192350000e+08,3.188192960000e+08,3.152459e+01,7.188857e-01,2.122951e+01,5.899362e-01,6.734269e-01,1.069414e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188192960000e+08,3.188193570000e+08,3.247541e+01,7.296463e-01,2.203279e+01,6.009936e-01,6.784452e-01,1.049404e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188193570000e+08,3.188194180000e+08,3.163935e+01,7.201929e-01,2.163935e+01,5.956033e-01,6.839378e-01,1.058317e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188194180000e+08,3.188194790000e+08,3.265574e+01,7.316693e-01,2.168852e+01,5.962797e-01,6.641566e-01,1.058179e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188194790000e+08,3.188195400000e+08,3.209836e+01,7.253982e-01,2.155738e+01,5.944743e-01,6.716037e-01,1.061327e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188195400000e+08,3.188196010000e+08,3.265574e+01,7.316693e-01,2.159016e+01,5.949261e-01,6.611446e-01,1.060500e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188196010000e+08,3.188196620000e+08,3.193443e+01,7.235435e-01,2.147541e+01,5.933430e-01,6.724846e-01,1.063317e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188196620000e+08,3.188197230000e+08,3.240984e+01,7.289093e-01,2.122951e+01,5.899362e-01,6.550329e-01,1.069097e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188197230000e+08,3.188197840000e+08,3.326229e+01,7.384331e-01,2.208197e+01,6.016639e-01,6.638739e-01,1.048704e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188197840000e+08,3.188198450000e+08,3.177049e+01,7.216839e-01,2.162295e+01,5.953777e-01,6.805986e-01,1.059100e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188198450000e+08,3.188199060000e+08,3.162295e+01,7.200063e-01,2.075410e+01,5.832934e-01,6.562986e-01,1.081372e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188199060000e+08,3.188199670000e+08,3.178688e+01,7.218701e-01,2.119672e+01,5.894805e-01,6.668386e-01,1.070407e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188199670000e+08,3.188200280000e+08,3.054098e+01,7.075817e-01,2.044262e+01,5.788997e-01,6.693505e-01,1.089944e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188200280000e+08,3.188200890000e+08,3.219672e+01,7.265089e-01,2.134426e+01,5.915285e-01,6.629328e-01,1.066651e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188200890000e+08,3.188201500000e+08,3.349180e+01,7.409764e-01,2.257377e+01,6.083271e-01,6.740088e-01,1.037054e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188201500000e+08,3.188202110000e+08,3.122951e+01,7.155132e-01,2.104918e+01,5.874254e-01,6.740158e-01,1.073954e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188202110000e+08,3.188202720000e+08,3.173771e+01,7.213115e-01,2.109836e+01,5.881112e-01,6.647727e-01,1.072886e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000003
3.188203300000e+08,3.188203910000e+08,3.183607e+01,7.224284e-01,2.150820e+01,5.937958e-01,6.755922e-01,1.062340e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188203910000e+08,3.188204520000e+08,3.162295e+01,7.200063e-01,2.108197e+01,5.878827e-01,6.666667e-01,1.073316e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188204520000e+08,3.188205130000e+08,3.144262e+01,7.179504e-01,2.081967e+01,5.842141e-01,6.621481e-01,1.079982e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188205130000e+08,3.188205740000e+08,3.121312e+01,7.153254e-01,2.077049e+01,5.835237e-01,6.654412e-01,1.081328e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188205740000e+08,3.188206350000e+08,3.177049e+01,7.216839e-01,2.108197e+01,5.878827e-01,6.635707e-01,1.073281e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188206350000e+08,3.188206960000e+08,3.159016e+01,7.196329e-01,2.083607e+01,5.844441e-01,6.595744e-01,1.079449e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188206960000e+08,3.188207570000e+08,3.247541e+01,7.296463e-01,2.168852e+01,5.962797e-01,6.678445e-01,1.058196e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188207570000e+08,3.188208180000e+08,3.032787e+01,7.051086e-01,2.039344e+01,5.782030e-01,6.724324e-01,1.091161e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188208180000e+08,3.188208790000e+08,3.095082e+01,7.123135e-01,2.052459e+01,5.800592e-01,6.631356e-01,1.087747e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188208790000e+08,3.188209400000e+08,3.113115e+01,7.143856e-01,2.042623e+01,5.786676e-01,6.561348e-01,1.090004e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188209400000e+08,3.188210010000e+08,3.245901e+01,7.294621e-01,2.175410e+01,5.971805e-01,6.702020e-01,1.056560e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188210010000e+08,3.188210620000e+08,3.032787e+01,7.051086e-01,2.047541e+01,5.793638e-01,6.751351e-01,1.088832e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188210620000e+08,3.188211230000e+08,3.232787e+01,7.279870e-01,2.185246e+01,5.985290e-01,6.759635e-01,1.053914e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188211230000e+08,3.188211840000e+08,3.236066e+01,7.283560e-01,2.139344e+01,5.922096e-01,6.610942e-01,1.065363e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188211840000e+08,3.188212450000e+08,3.373771e+01,7.436916e-01,2.275410e+01,6.107520e-01,6.744412e-01,1.032914e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188212450000e+08,3.188213060000e+08,3.196721e+01,7.239149e-01,2.100000e+01,5.867387e-01,6.569231e-01,1.075067e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188213060000e+08,3.188213670000e+08,3.188525e+01,7.229861e-01,2.157377e+01,5.947002e-01,6.766067e-01,1.060654e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188213670000e+08,3.188214280000e+08,3.168852e+01,7.207524e-01,2.072131e+01,5.828324e-01,6.539059e-01,1.082029e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188214280000e+08,3.188214890000e+08,3.234426e+01,7.281715e-01,2.116393e+01,5.890244e-01,6.543335e-01,1.070692e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188214890000e+08,3.188215500000e+08,3.206557e+01,7.250277e-01,2.168852e+01,5.962797e-01,6.763804e-01,1.057861e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000004
3.188215540000e+08,3.188216150000e+08,3.183607e+01,7.224284e-01,2.139344e+01,5.922096e-01,6.719877e-01,1.065372e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188216150000e+08,3.188216760000e+08,3.186885e+01,7.228003e-01,2.124590e+01,5.901639e-01,6.666667e-01,1.069167e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188216760000e+08,3.188217370000e+08,3.293443e+01,7.347847e-01,2.214754e+01,6.025566e-01,6.724738e-01,1.047058e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188217370000e+08,3.188217980000e+08,3.198361e+01,7.241004e-01,2.124590e+01,5.901639e-01,6.642748e-01,1.069146e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188217980000e+08,3.188218590000e+08,3.147541e+01,7.183247e-01,2.149180e+01,5.935694e-01,6.828125e-01,1.062082e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188218590000e+08,3.188219200000e+08,3.216393e+01,7.261388e-01,2.181967e+01,5.980799e-01,6.783894e-01,1.054521e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188219200000e+08,3.188219810000e+08,3.126229e+01,7.158887e-01,2.144262e+01,5.928899e-01,6.858941e-01,1.062897e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188219810000e+08,3.188220420000e+08,3.222951e+01,7.268787e-01,2.186885e+01,5.987535e-01,6.785351e-01,1.053322e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188220420000e+08,3.188221030000e+08,3.131148e+01,7.164516e-01,2.059016e+01,5.809851e-01,6.575916e-01,1.085760e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188221030000e+08,3.188221640000e+08,3.122951e+01,7.155132e-01,2.047541e+01,5.793638e-01,6.556430e-01,1.088656e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188221640000e+08,3.188222250000e+08,3.096721e+01,7.125021e-01,2.172131e+01,5.967304e-01,7.014293e-01,1.052930e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188222250000e+08,3.188222860000e+08,3.152459e+01,7.188857e-01,2.122951e+01,5.899362e-01,6.734269e-01,1.069414e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188222860000e+08,3.188223470000e+08,3.229508e+01,7.276177e-01,2.155738e+01,5.944743e-01,6.675127e-01,1.061412e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188223470000e+08,3.188224080000e+08,3.177049e+01,7.216839e-01,2.155738e+01,5.944743e-01,6.785346e-01,1.060904e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188224080000e+08,3.188224690000e+08,3.244262e+01,7.292780e-01,2.222951e+01,6.036706e-01,6.851946e-01,1.044011e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188224690000e+08,3.188225300000e+08,3.195082e+01,7.237292e-01,2.221312e+01,6.034480e-01,6.952283e-01,1.042666e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188225300000e+08,3.188225910000e+08,3.063935e+01,7.087202e-01,2.144262e+01,5.928899e-01,6.998395e-01,1.060160e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188225910000e+08,3.188226520000e+08,3.377049e+01,7.440528e-01,2.240984e+01,6.061141e-01,6.635922e-01,1.040998e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188226520000e+08,3.188227130000e+08,3.206557e+01,7.250277e-01,2.149180e+01,5.935694e-01,6.702454e-01,1.062987e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188227130000e+08,3.188227740000e+08,3.129508e+01,7.162640e-01,2.160656e+01,5.951520e-01,6.904138e-01,1.058139e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000005
3.188227860000e+08,3.188228470000e+08,3.116393e+01,7.147616e-01,2.150820e+01,5.937958e-01,6.901631e-01,1.060599e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188228470000e+08,3.188229080000e+08,3.095082e+01,7.123135e-01,2.050820e+01,5.798275e-01,6.626059e-01,1.088167e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188229080000e+08,3.188229690000e+08,3.211475e+01,7.255835e-01,2.175410e+01,5.971805e-01,6.773864e-01,1.056191e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188229690000e+08,3.188230300000e+08,3.093443e+01,7.121248e-01,2.059016e+01,5.809851e-01,6.656068e-01,1.086055e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188230300000e+08,3.188230910000e+08,3.185246e+01,7.226143e-01,2.109836e+01,5.881112e-01,6.623778e-01,1.072833e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188230910000e+08,3.188231520000e+08,3.155738e+01,7.192594e-01,2.218033e+01,6.030024e-01,7.028571e-01,1.041600e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188231520000e+08,3.188232130000e+08,3.139344e+01,7.173887e-01,2.073771e+01,5.830629e-01,6.605744e-01,1.082054e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188232130000e+08,3.188232740000e+08,3.127869e+01,7.160764e-01,2.136065e+01,5.917556e-01,6.829140e-01,1.065326e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188232740000e+08,3.188233350000e+08,3.252459e+01,7.301986e-01,2.180328e+01,5.978552e-01,6.703629e-01,1.055364e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188233350000e+08,3.188233960000e+08,3.150820e+01,7.186987e-01,2.037705e+01,5.779706e-01,6.467221e-01,1.090286e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188233960000e+08,3.188234570000e+08,3.137705e+01,7.172014e-01,2.090164e+01,5.853630e-01,6.661442e-01,1.077935e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188234570000e+08,3.188235180000e+08,3.132787e+01,7.166391e-01,2.119672e+01,5.894805e-01,6.766091e-01,1.070046e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188235180000e+08,3.188235790000e+08,3.213115e+01,7.257687e-01,2.178688e+01,5.976304e-01,6.780612e-01,1.055342e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188235790000e+08,3.188236400000e+08,3.119672e+01,7.151375e-01,2.119672e+01,5.894805e-01,6.794535e-01,1.069808e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188236400000e+08,3.188237010000e+08,3.221312e+01,7.266937e-01,2.144262e+01,5.928899e-01,6.656489e-01,1.064248e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188237010000e+08,3.188237620000e+08,3.285246e+01,7.338699e-01,2.204918e+01,6.012170e-01,6.711577e-01,1.049439e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188237620000e+08,3.188238230000e+08,3.088525e+01,7.115585e-01,2.057377e+01,5.807537e-01,6.661359e-01,1.086490e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188238230000e+08,3.188238840000e+08,3.134426e+01,7.168266e-01,2.050820e+01,5.798275e-01,6.542887e-01,1.087671e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188238840000e+08,3.188239450000e+08,3.255738e+01,7.305666e-01,2.198361e+01,6.003224e-01,6.752266e-01,1.050813e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188239450000e+08,3.188240060000e+08,3.145902e+01,7.181376e-01,2.098361e+01,5.865096e-01,6.670141e-01,1.075828e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000006
3.188240180000e+08,3.188240790000e+08,3.139344e+01,7.173887e-01,2.122951e+01,5.899362e-01,6.762402e-01,1.069246e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188240790000e+08,3.188241400000e+08,3.285246e+01,7.338699e-01,2.193443e+01,5.996505e-01,6.676646e-01,1.052249e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188241400000e+08,3.188242010000e+08,3.145902e+01,7.181376e-01,2.183607e+01,5.983045e-01,6.941115e-01,1.051862e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188242010000e+08,3.188242620000e+08,3.057377e+01,7.079614e-01,2.073771e+01,5.830629e-01,6.782842e-01,1.081690e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188242620000e+08,3.188243230000e+08,3.018033e+01,7.033914e-01,2.039344e+01,5.782030e-01,6.757197e-01,1.090980e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188243230000e+08,3.188243840000e+08,3.214754e+01,7.259538e-01,2.177049e+01,5.974055e-01,6.772055e-01,1.055807e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188243840000e+08,3.188244450000e+08,3.242623e+01,7.290937e-01,2.260656e+01,6.087686e-01,6.971689e-01,1.033133e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188244450000e+08,3.188245060000e+08,3.204918e+01,7.248423e-01,2.250820e+01,6.074429e-01,7.023018e-01,1.034134e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188245060000e+08,3.188245670000e+08,3.086885e+01,7.113696e-01,2.144262e+01,5.928899e-01,6.946362e-01,1.061359e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188245670000e+08,3.188246280000e+08,3.160656e+01,7.198196e-01,2.150820e+01,5.937958e-01,6.804979e-01,1.061932e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188246280000e+08,3.188246890000e+08,3.231147e+01,7.278024e-01,2.244262e+01,6.065574e-01,6.945713e-01,1.037457e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188246890000e+08,3.188247500000e+08,3.181967e+01,7.222423e-01,2.229508e+01,6.045603e-01,7.006698e-01,1.039487e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188247500000e+08,3.188248110000e+08,3.263934e+01,7.314857e-01,2.283607e+01,6.118510e-01,6.996484e-01,1.027352e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188248110000e+08,3.188248720000e+08,3.219672e+01,7.265089e-01,2.240984e+01,6.061141e-01,6.960285e-01,1.037909e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188248720000e+08,3.188249330000e+08,3.127869e+01,7.160764e-01,2.126229e+01,5.903916e-01,6.797694e-01,1.068127e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188249330000e+08,3.188249940000e+08,3.177049e+01,7.216839e-01,2.159016e+01,5.949261e-01,6.795666e-01,1.060005e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188249940000e+08,3.188250550000e+08,3.183607e+01,7.224284e-01,2.211475e+01,6.021104e-01,6.946447e-01,1.045104e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188250550000e+08,3.188251160000e+08,3.249180e+01,7.298304e-01,2.277049e+01,6.109720e-01,7.008073e-01,1.028544e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188251160000e+08,3.188251770000e+08,3.168852e+01,7.207524e-01,2.222951e+01,6.036706e-01,7.015002e-01,1.040807e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188251770000e+08,3.188252380000e+08,3.026229e+01,7.043459e-01,2.101639e+01,5.869676e-01,6.944745e-01,1.072102e-02,2.200000e+01,7.000000e+00,9.190000e+02,22369000007
3.188252630000e+08,3.188253240000e+08,3.039344e+01,7.058705e-01,2.147541e+01,5.933430e-01,7.065803e-01,1.057476e-02,2.200000e+01,7.000000e+00,9.200000e+02,22369000008
3.188253240000e+08,3.188253850000e+08,3.222951e+01,7.268787e-01,2.273771e+01,6.105320e-01,7.054934e-01,1.028022e-02,2.200000e+01,7.000000e+00,9.200000e+02,22369000008
3.188253850000e+08,3.188254460000e+08,3.204918e+01,7.248423e-01,2.232787e+01,6.050047e-01,6.966752e-01,1.039671e-02,2.200000e+01,7.000000e+00,9.200000e+02,22369000008
3.188254460000e+08,3.188255070000e+08,3.218033e+01,7.263238e-01,2.278688e+01,6.111919e-01,7.080998e-01,1.026134e-02,2.200000e+01,7.000000e+00,9.200000e+02,22369000008
3.188255070000e+08,3.188255680000e+08,3.234426e+01,7.281715e-01,2.286885e+01,6.122901e-01,7.070451e-01,1.024614e-02,2.200000e+01,7.000000e+00,9.200000e+02,22369000008
3.188255680000e+08,3.188256290000e+08,3.167213e+01,7.205659e-01,2.209836e+01,6.018872e-01,6.977226e-01,1.044818e-02,2.200000e+01,7.000000e+00,9.200000e+02,22369000008
