#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233020690000e+08,3.233021300000e+08,5.811475e+01,9.760640e-01,5.334426e+01,9.351450e-01,9.179125e-01,4.610319e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233021300000e+08,3.233021910000e+08,5.636066e+01,9.612207e-01,5.167213e+01,9.203717e-01,9.168121e-01,4.709960e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233021910000e+08,3.233022520000e+08,5.831147e+01,9.777146e-01,5.347541e+01,9.362938e-01,9.170650e-01,4.624099e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233022520000e+08,3.233023130000e+08,5.854099e+01,9.796368e-01,5.373771e+01,9.385872e-01,9.179502e-01,4.592546e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233023130000e+08,3.233023740000e+08,5.750820e+01,9.709569e-01,5.296721e+01,9.318342e-01,9.210376e-01,4.553224e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233023740000e+08,3.233024350000e+08,5.611475e+01,9.591215e-01,5.126229e+01,9.167145e-01,9.135261e-01,4.803962e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233024350000e+08,3.233024960000e+08,5.868853e+01,9.808705e-01,5.378688e+01,9.390166e-01,9.164804e-01,4.623962e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233024960000e+08,3.233025570000e+08,5.790164e+01,9.742727e-01,5.293443e+01,9.315457e-01,9.142129e-01,4.712207e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233025570000e+08,3.233026180000e+08,5.819672e+01,9.767520e-01,5.318033e+01,9.337069e-01,9.138028e-01,4.710409e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233026180000e+08,3.233026790000e+08,5.727869e+01,9.690174e-01,5.252459e+01,9.279326e-01,9.170006e-01,4.667248e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233026790000e+08,3.233027400000e+08,5.816393e+01,9.764769e-01,5.334426e+01,9.351450e-01,9.171364e-01,4.628145e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233027400000e+08,3.233028010000e+08,5.688525e+01,9.656838e-01,5.198361e+01,9.231415e-01,9.138328e-01,4.763647e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233028010000e+08,3.233028620000e+08,5.767213e+01,9.723398e-01,5.283607e+01,9.306799e-01,9.161456e-01,4.673017e-03,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233029110000e+08,3.233029720000e+08,5.683607e+01,9.652662e-01,5.198361e+01,9.231415e-01,9.146236e-01,4.745841e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233029720000e+08,3.233030330000e+08,5.691803e+01,9.659619e-01,5.270492e+01,9.295241e-01,9.259793e-01,4.443114e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233030330000e+08,3.233030940000e+08,5.872131e+01,9.811444e-01,5.409836e+01,9.417316e-01,9.212731e-01,4.499799e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233030940000e+08,3.233031550000e+08,5.870492e+01,9.810075e-01,5.447541e+01,9.450077e-01,9.279531e-01,4.320844e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233031550000e+08,3.233032160000e+08,5.947541e+01,9.874243e-01,5.481967e+01,9.479890e-01,9.217200e-01,4.459553e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233032160000e+08,3.233032770000e+08,5.859016e+01,9.800482e-01,5.401639e+01,9.410179e-01,9.219362e-01,4.487433e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233032770000e+08,3.233033380000e+08,5.742623e+01,9.702647e-01,5.303279e+01,9.324108e-01,9.234942e-01,4.491013e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233033380000e+08,3.233033990000e+08,5.659016e+01,9.631758e-01,5.216393e+01,9.247413e-01,9.217845e-01,4.570101e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233033990000e+08,3.233034600000e+08,5.811475e+01,9.760640e-01,5.350820e+01,9.365808e-01,9.207335e-01,4.537366e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233034600000e+08,3.233035210000e+08,5.878688e+01,9.816921e-01,5.421312e+01,9.427299e-01,9.221975e-01,4.473050e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233035210000e+08,3.233035820000e+08,5.693443e+01,9.661011e-01,5.245901e+01,9.273531e-01,9.213936e-01,4.566664e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233035820000e+08,3.233036430000e+08,5.960656e+01,9.885124e-01,5.457377e+01,9.458604e-01,9.155666e-01,4.610948e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233036430000e+08,3.233037040000e+08,5.773771e+01,9.728925e-01,5.322951e+01,9.341385e-01,9.219193e-01,4.520886e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233037490000e+08,3.233038100000e+08,5.631147e+01,9.608012e-01,5.211475e+01,9.243053e-01,9.254731e-01,4.481001e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233038100000e+08,3.233038710000e+08,5.919672e+01,9.851082e-01,5.472131e+01,9.471382e-01,9.243976e-01,4.399298e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233038710000e+08,3.233039320000e+08,5.640984e+01,9.616399e-01,5.272131e+01,9.296687e-01,9.346120e-01,4.214269e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233039320000e+08,3.233039930000e+08,5.837705e+01,9.782642e-01,5.318033e+01,9.337069e-01,9.109800e-01,4.772129e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233039930000e+08,3.233040540000e+08,5.722951e+01,9.686014e-01,5.245901e+01,9.273531e-01,9.166428e-01,4.678394e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233040540000e+08,3.233041150000e+08,5.749180e+01,9.708185e-01,5.273771e+01,9.298132e-01,9.173082e-01,4.650728e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233041150000e+08,3.233041760000e+08,5.708197e+01,9.673520e-01,5.242623e+01,9.270633e-01,9.184377e-01,4.638262e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233041760000e+08,3.233042370000e+08,5.685246e+01,9.654054e-01,5.254099e+01,9.280774e-01,9.241638e-01,4.495452e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233042370000e+08,3.233042980000e+08,5.778688e+01,9.733068e-01,5.275410e+01,9.299576e-01,9.129078e-01,4.749234e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233042980000e+08,3.233043590000e+08,5.947541e+01,9.874243e-01,5.503279e+01,9.498299e-01,9.253032e-01,4.364749e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233043590000e+08,3.233044200000e+08,6.008197e+01,9.924466e-01,5.531147e+01,9.522319e-01,9.206003e-01,4.465890e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233044200000e+08,3.233044810000e+08,5.729508e+01,9.691561e-01,5.300000e+01,9.321225e-01,9.250358e-01,4.454333e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233044810000e+08,3.233045420000e+08,5.796721e+01,9.748242e-01,5.350820e+01,9.365808e-01,9.230769e-01,4.481167e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233045880000e+08,3.233046490000e+08,5.836066e+01,9.781268e-01,5.362295e+01,9.375845e-01,9.188202e-01,4.577351e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233046490000e+08,3.233047100000e+08,5.752459e+01,9.710953e-01,5.267213e+01,9.292349e-01,9.156455e-01,4.691656e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233047100000e+08,3.233047710000e+08,5.727869e+01,9.690174e-01,5.270492e+01,9.295241e-01,9.201488e-01,4.585727e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233047710000e+08,3.233048320000e+08,5.842623e+01,9.786761e-01,5.349180e+01,9.364373e-01,9.155443e-01,4.657847e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233048320000e+08,3.233048930000e+08,5.842623e+01,9.786761e-01,5.383607e+01,9.394458e-01,9.214366e-01,4.506859e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233048930000e+08,3.233049540000e+08,5.677049e+01,9.647092e-01,5.249180e+01,9.276429e-01,9.246318e-01,4.485927e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233049540000e+08,3.233050150000e+08,5.785246e+01,9.738588e-01,5.298361e+01,9.319784e-01,9.158402e-01,4.673437e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233050150000e+08,3.233050760000e+08,5.713115e+01,9.677687e-01,5.254099e+01,9.280774e-01,9.196557e-01,4.604567e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233050760000e+08,3.233051370000e+08,5.772131e+01,9.727544e-01,5.293443e+01,9.315457e-01,9.170690e-01,4.647575e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233051370000e+08,3.233051980000e+08,5.724590e+01,9.687401e-01,5.240984e+01,9.269183e-01,9.155212e-01,4.706206e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233051980000e+08,3.233052590000e+08,5.775410e+01,9.730306e-01,5.293443e+01,9.315457e-01,9.165484e-01,4.659494e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233052590000e+08,3.233053200000e+08,5.698361e+01,9.665182e-01,5.275410e+01,9.299576e-01,9.257768e-01,4.446140e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233053200000e+08,3.233053810000e+08,5.775410e+01,9.730306e-01,5.288525e+01,9.311129e-01,9.156969e-01,4.681030e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233054300000e+08,3.233054910000e+08,5.806557e+01,9.756509e-01,5.365574e+01,9.378712e-01,9.240542e-01,4.451192e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233054910000e+08,3.233055520000e+08,5.732787e+01,9.694334e-01,5.270492e+01,9.295241e-01,9.193594e-01,4.604385e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233055520000e+08,3.233056130000e+08,5.783607e+01,9.737208e-01,5.301639e+01,9.322667e-01,9.166667e-01,4.653190e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233056130000e+08,3.233056740000e+08,5.844262e+01,9.788135e-01,5.372131e+01,9.384440e-01,9.192146e-01,4.563994e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233056740000e+08,3.233057350000e+08,5.870492e+01,9.810075e-01,5.439344e+01,9.442965e-01,9.265568e-01,4.359228e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233057350000e+08,3.233057960000e+08,5.775410e+01,9.730306e-01,5.281967e+01,9.305355e-01,9.145615e-01,4.709525e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233057960000e+08,3.233058570000e+08,5.877049e+01,9.815552e-01,5.452459e+01,9.454342e-01,9.277545e-01,4.323917e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233058570000e+08,3.233059180000e+08,5.914754e+01,9.846989e-01,5.432787e+01,9.437271e-01,9.185144e-01,4.554598e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233059180000e+08,3.233059790000e+08,5.878688e+01,9.816921e-01,5.347541e+01,9.362938e-01,9.096487e-01,4.787392e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233059790000e+08,3.233060400000e+08,5.844262e+01,9.788135e-01,5.385246e+01,9.395888e-01,9.214586e-01,4.505650e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233060400000e+08,3.233061010000e+08,5.857377e+01,9.799111e-01,5.363934e+01,9.377278e-01,9.157571e-01,4.646655e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233061010000e+08,3.233061620000e+08,5.624590e+01,9.602416e-01,5.214754e+01,9.245960e-01,9.271349e-01,4.437320e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233061620000e+08,3.233062230000e+08,5.854099e+01,9.796368e-01,5.391803e+01,9.401607e-01,9.210305e-01,4.513066e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233062660000e+08,3.233063270000e+08,5.922951e+01,9.853809e-01,5.437705e+01,9.441541e-01,9.180736e-01,4.562645e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233063270000e+08,3.233063880000e+08,5.645901e+01,9.620591e-01,5.195082e+01,9.228504e-01,9.201510e-01,4.618838e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233063880000e+08,3.233064490000e+08,5.849180e+01,9.792252e-01,5.398361e+01,9.407322e-01,9.229260e-01,4.465036e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233064490000e+08,3.233065100000e+08,5.811475e+01,9.760640e-01,5.380328e+01,9.391597e-01,9.258110e-01,4.401724e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233065100000e+08,3.233065710000e+08,5.880328e+01,9.818290e-01,5.436066e+01,9.440118e-01,9.244494e-01,4.412604e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233065710000e+08,3.233066320000e+08,5.801639e+01,9.752376e-01,5.331147e+01,9.348575e-01,9.189036e-01,4.588760e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233066320000e+08,3.233066930000e+08,5.873771e+01,9.812814e-01,5.450820e+01,9.452920e-01,9.279933e-01,4.318526e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233066930000e+08,3.233067540000e+08,5.662295e+01,9.634548e-01,5.193443e+01,9.227048e-01,9.171975e-01,4.689128e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233067540000e+08,3.233068150000e+08,5.749180e+01,9.708185e-01,5.285246e+01,9.308242e-01,9.193043e-01,4.599250e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233068150000e+08,3.233068760000e+08,5.731147e+01,9.692948e-01,5.314754e+01,9.334191e-01,9.273455e-01,4.390018e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233068760000e+08,3.233069370000e+08,5.650820e+01,9.624780e-01,5.224590e+01,9.254676e-01,9.245721e-01,4.497962e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233069370000e+08,3.233069980000e+08,5.706557e+01,9.672131e-01,5.311475e+01,9.331311e-01,9.307670e-01,4.302541e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233069980000e+08,3.233070590000e+08,5.904918e+01,9.838797e-01,5.421312e+01,9.427299e-01,9.181011e-01,4.568909e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233071040000e+08,3.233071650000e+08,5.714754e+01,9.679075e-01,5.286885e+01,9.309685e-01,9.251291e-01,4.457527e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233071650000e+08,3.233072260000e+08,5.895082e+01,9.830599e-01,5.440984e+01,9.444388e-01,9.229699e-01,4.446457e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233072260000e+08,3.233072870000e+08,5.698361e+01,9.665182e-01,5.232787e+01,9.261932e-01,9.182969e-01,4.645912e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233072870000e+08,3.233073480000e+08,5.929508e+01,9.859262e-01,5.439344e+01,9.442965e-01,9.173348e-01,4.578793e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233073480000e+08,3.233074090000e+08,5.881967e+01,9.819658e-01,5.403279e+01,9.411607e-01,9.186176e-01,4.564639e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233074090000e+08,3.233074700000e+08,5.773771e+01,9.728925e-01,5.311475e+01,9.331311e-01,9.199318e-01,4.573125e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233074700000e+08,3.233075310000e+08,5.618033e+01,9.596817e-01,5.206557e+01,9.238690e-01,9.267581e-01,4.450470e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233075310000e+08,3.233075920000e+08,5.791803e+01,9.744106e-01,5.318033e+01,9.337069e-01,9.181998e-01,4.610775e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233075920000e+08,3.233076530000e+08,5.845901e+01,9.789507e-01,5.385246e+01,9.395888e-01,9.212002e-01,4.511790e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233076530000e+08,3.233077140000e+08,5.968853e+01,9.891918e-01,5.452459e+01,9.454342e-01,9.134853e-01,4.658922e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233077140000e+08,3.233077750000e+08,5.739344e+01,9.699877e-01,5.316393e+01,9.335631e-01,9.263068e-01,4.415655e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233077750000e+08,3.233078360000e+08,5.862295e+01,9.803224e-01,5.383607e+01,9.394458e-01,9.183445e-01,4.579276e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233078360000e+08,3.233078970000e+08,5.808197e+01,9.757886e-01,5.355738e+01,9.370111e-01,9.220999e-01,4.502694e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233079400000e+08,3.233080010000e+08,5.895082e+01,9.830599e-01,5.475410e+01,9.474218e-01,9.288098e-01,4.288089e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233080010000e+08,3.233080620000e+08,5.752459e+01,9.710953e-01,5.349180e+01,9.364373e-01,9.298946e-01,4.310235e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233080620000e+08,3.233081230000e+08,5.796721e+01,9.748242e-01,5.316393e+01,9.335631e-01,9.171380e-01,4.635952e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233081230000e+08,3.233081840000e+08,5.731147e+01,9.692948e-01,5.327869e+01,9.345700e-01,9.296339e-01,4.325658e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233081840000e+08,3.233082450000e+08,5.595082e+01,9.577194e-01,5.160656e+01,9.197875e-01,9.223557e-01,4.580742e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233082450000e+08,3.233083060000e+08,5.931147e+01,9.860625e-01,5.449180e+01,9.451498e-01,9.187396e-01,4.542567e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233083060000e+08,3.233083670000e+08,5.657377e+01,9.630363e-01,5.213115e+01,9.244506e-01,9.214720e-01,4.579107e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233083670000e+08,3.233084280000e+08,5.722951e+01,9.686014e-01,5.272131e+01,9.296687e-01,9.212260e-01,4.559314e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233084280000e+08,3.233084890000e+08,5.850820e+01,9.793624e-01,5.367213e+01,9.380144e-01,9.173438e-01,4.609253e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233084890000e+08,3.233085500000e+08,5.888525e+01,9.825131e-01,5.450820e+01,9.452920e-01,9.256682e-01,4.376701e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233085500000e+08,3.233086110000e+08,5.796721e+01,9.748242e-01,5.324590e+01,9.342824e-01,9.185520e-01,4.599767e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233086110000e+08,3.233086720000e+08,5.865574e+01,9.805965e-01,5.416393e+01,9.423022e-01,9.234209e-01,4.445645e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233086720000e+08,3.233087330000e+08,5.875410e+01,9.814184e-01,5.493443e+01,9.489807e-01,9.349889e-01,4.118254e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233087780000e+08,3.233088390000e+08,5.880328e+01,9.818290e-01,5.385246e+01,9.395888e-01,9.158071e-01,4.636328e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233088390000e+08,3.233089000000e+08,5.619672e+01,9.598218e-01,5.183607e+01,9.218305e-01,9.224038e-01,4.569414e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233089000000e+08,3.233089610000e+08,5.972131e+01,9.894634e-01,5.483607e+01,9.481307e-01,9.181993e-01,4.540644e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233089610000e+08,3.233090220000e+08,5.872131e+01,9.811444e-01,5.406557e+01,9.414461e-01,9.207147e-01,4.514359e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233090220000e+08,3.233090830000e+08,5.813115e+01,9.762016e-01,5.316393e+01,9.335631e-01,9.145516e-01,4.694471e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233090830000e+08,3.233091440000e+08,5.806557e+01,9.756509e-01,5.308197e+01,9.328431e-01,9.141728e-01,4.706547e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233091440000e+08,3.233092050000e+08,5.868853e+01,9.808705e-01,5.411475e+01,9.418743e-01,9.220670e-01,4.480230e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233092050000e+08,3.233092660000e+08,6.019672e+01,9.933940e-01,5.506557e+01,9.501128e-01,9.147604e-01,4.608113e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233092660000e+08,3.233093270000e+08,5.913115e+01,9.845623e-01,5.503279e+01,9.498299e-01,9.306903e-01,4.228890e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233093270000e+08,3.233093880000e+08,5.872131e+01,9.811444e-01,5.396721e+01,9.405894e-01,9.190397e-01,4.557645e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233093880000e+08,3.233094490000e+08,5.775410e+01,9.730306e-01,5.331147e+01,9.348575e-01,9.230769e-01,4.489427e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233094490000e+08,3.233095100000e+08,5.788525e+01,9.741347e-01,5.355738e+01,9.370111e-01,9.252337e-01,4.426188e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233095100000e+08,3.233095710000e+08,5.791803e+01,9.744106e-01,5.301639e+01,9.322667e-01,9.153694e-01,4.682633e-03,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233096090000e+08,3.233096700000e+08,5.768853e+01,9.724780e-01,5.293443e+01,9.315457e-01,9.175902e-01,4.635581e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233096700000e+08,3.233097310000e+08,5.790164e+01,9.742727e-01,5.345901e+01,9.361503e-01,9.232729e-01,4.478464e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233097310000e+08,3.233097920000e+08,5.880328e+01,9.818290e-01,5.411475e+01,9.418743e-01,9.202676e-01,4.522813e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233097920000e+08,3.233098530000e+08,5.850820e+01,9.793624e-01,5.393443e+01,9.403036e-01,9.218268e-01,4.493454e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233098530000e+08,3.233099140000e+08,5.724590e+01,9.687401e-01,5.309836e+01,9.329871e-01,9.275487e-01,4.386866e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233099140000e+08,3.233099750000e+08,5.722951e+01,9.686014e-01,5.221312e+01,9.251771e-01,9.123460e-01,4.786199e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233099750000e+08,3.233100360000e+08,5.783607e+01,9.737208e-01,5.354099e+01,9.368677e-01,9.257370e-01,4.414341e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233100360000e+08,3.233100970000e+08,5.821312e+01,9.768896e-01,5.404918e+01,9.413034e-01,9.284708e-01,4.324644e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233100970000e+08,3.233101580000e+08,5.808197e+01,9.757886e-01,5.355738e+01,9.370111e-01,9.220999e-01,4.502694e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233101580000e+08,3.233102190000e+08,5.860656e+01,9.801853e-01,5.422951e+01,9.428724e-01,9.253147e-01,4.396675e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233102190000e+08,3.233102800000e+08,6.019672e+01,9.933940e-01,5.491803e+01,9.488391e-01,9.123093e-01,4.667629e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233102800000e+08,3.233103410000e+08,5.755738e+01,9.713720e-01,5.326229e+01,9.344262e-01,9.253774e-01,4.434854e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233103410000e+08,3.233104020000e+08,5.672131e+01,9.642912e-01,5.247541e+01,9.274980e-01,9.251445e-01,4.473821e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233104460000e+08,3.233105070000e+08,5.786885e+01,9.739968e-01,5.326229e+01,9.344262e-01,9.203966e-01,4.555813e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233105070000e+08,3.233105680000e+08,5.981967e+01,9.902779e-01,5.560656e+01,9.547685e-01,9.295697e-01,4.235784e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233105680000e+08,3.233106290000e+08,5.850820e+01,9.793624e-01,5.436066e+01,9.440118e-01,9.291118e-01,4.295837e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233106290000e+08,3.233106900000e+08,5.785246e+01,9.738588e-01,5.313115e+01,9.332751e-01,9.183905e-01,4.608487e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233106900000e+08,3.233107510000e+08,5.896721e+01,9.831966e-01,5.418033e+01,9.424447e-01,9.188212e-01,4.553722e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233107510000e+08,3.233108120000e+08,5.760656e+01,9.717869e-01,5.281967e+01,9.305355e-01,9.169038e-01,4.656414e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233108120000e+08,3.233108730000e+08,5.777049e+01,9.731687e-01,5.306557e+01,9.326990e-01,9.185585e-01,4.607426e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233108730000e+08,3.233109340000e+08,5.821312e+01,9.768896e-01,5.372131e+01,9.384440e-01,9.228386e-01,4.478035e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233109340000e+08,3.233109950000e+08,5.900000e+01,9.834699e-01,5.436066e+01,9.440118e-01,9.213670e-01,4.486707e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233109950000e+08,3.233110560000e+08,5.698361e+01,9.665182e-01,5.216393e+01,9.247413e-01,9.154200e-01,4.719589e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233110560000e+08,3.233111170000e+08,5.829508e+01,9.775771e-01,5.347541e+01,9.362938e-01,9.173228e-01,4.618204e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233111170000e+08,3.233111780000e+08,5.890164e+01,9.826498e-01,5.409836e+01,9.417316e-01,9.184526e-01,4.565674e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233111780000e+08,3.233112390000e+08,5.940984e+01,9.868798e-01,5.462295e+01,9.462866e-01,9.194260e-01,4.521283e-03,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
