#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233052000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36374100001
3.233064000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100002
3.233064000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100003
3.233076000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100004
3.233088000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100005
3.233088000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100006
3.233100000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100007
3.233112000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100008
3.233112000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36374100009
3.233124000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200010
3.233136000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200011
3.233148000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200012
3.233148000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200013
3.233160000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200014
3.233172000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200015
3.233172000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200016
3.233184000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200017
3.233184000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200018
3.233184000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200019
3.233220000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200021
3.233220000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200022
3.233232000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200023
3.233244000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200024
3.233244000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200025
3.233256000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200026
3.233268000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200027
3.233280000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200028
3.233280000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200029
3.233292000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200030
3.233304000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200031
3.233304000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200032
3.233316000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36374200033
3.233328000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200034
3.233328000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200035
3.233340000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200036
3.233352000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200037
3.233352000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36374200038
3.233364000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36374200039
3.233376000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36374200040
3.233388000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36374200041
3.233388000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36374200042
3.233400000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36374200043
3.233412000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,36374200044
3.233412000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,36374200045
3.233424000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36374200046
3.233436000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36374200047
3.233436000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36374200048
3.233448000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,36374200049
3.233460000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,36374200050
3.233460000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,36374200051
3.233472000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,36374200052
3.233484000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36374200053
3.233484000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36374200054
3.233496000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36374200055
3.233508000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36374200056
3.233520000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36374200057
3.233520000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36374200058
3.233532000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36374200059
3.233544000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36374200060
3.233544000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36374200061
3.233556000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36374200062
3.233568000000e+08,2.300000e+01,2.700000e+01,1.016000e+03,36374200063
3.233568000000e+08,2.300000e+01,2.700000e+01,1.016000e+03,36374200064
3.233580000000e+08,2.300000e+01,2.600000e+01,1.016000e+03,36374200065
3.233592000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36374200066
3.233592000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36374200067
3.233604000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36374200068
3.233616000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,36374200069
3.233628000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36374200070
3.233628000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36374200071
3.233640000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36374200072
3.233652000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36374200073
3.233652000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36374200074
3.233652000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36374200075
3.233676000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,36374200076
3.233676000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,36374200077
3.233688000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36374200078
3.233700000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36374200079
3.233700000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36374200080
3.233712000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,36374200081
3.233724000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36374200082
3.233736000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36374200083
3.233736000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36374200084
3.233748000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36374200085
3.233760000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200086
3.233760000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200087
3.233772000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200088
3.233784000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200089
3.233784000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200090
3.233796000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200091
3.233808000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200092
3.233808000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200093
3.233820000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36374200094
3.233832000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200095
3.233844000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200096
3.233844000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200097
3.233856000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200098
3.233868000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200099
3.233868000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200100
3.233880000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200101
3.233892000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200102
3.233892000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200103
3.233904000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200104
3.233916000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200001
3.233916000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36374200002
3.233928000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36374200003
3.233940000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36374200004
3.233940000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36374200005
3.233952000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36374200006
3.233964000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36374200007
3.233976000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374200008
3.233976000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374200009
3.233988000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300010
3.234000000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300011
3.234000000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300012
3.234012000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36374300013
3.234024000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36374300014
3.234024000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,36374300015
3.234036000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300016
3.234048000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300017
3.234048000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300018
3.234060000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36374300019
3.234072000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300020
3.234072000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300021
3.234084000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300022
3.234096000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300023
3.234096000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300024
3.234108000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300025
3.234120000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300026
3.234132000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300027
3.234132000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300028
3.234144000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300029
3.234156000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300030
3.234156000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300031
3.234168000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300032
3.234180000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300033
3.234180000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300034
3.234192000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300035
3.234204000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300036
3.234204000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36374300037
3.234216000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36374300038
3.234228000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36374300039
3.234228000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36374300040
3.234240000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36374300041
3.234252000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374300042
3.234252000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374300043
3.234264000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36374300044
3.234276000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300045
3.234276000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300046
3.234288000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,36374300047
3.234300000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300048
3.234312000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36374300049
3.234312000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36374300050
3.234324000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36374300051
3.234336000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36374300052
