#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.512872893400e+08,2.512874649817e+08,1.756416484416e+02,3870,3554,2352,316,316,0,2,e,C,2014,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290800026,0,0,0
45,2.513152901525e+08,2.513157479871e+08,4.578345824778e+02,9884,9024,6964,860,860,0,10,e,C,2014,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290800045,0,0,0
50,2.513232660313e+08,2.513238939826e+08,6.279513122141e+02,13397,12309,9305,1088,1088,0,2,e,C,2014,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290800050,0,0,0
51,2.513239052378e+08,2.513242768938e+08,3.716559961736e+02,7903,7235,5448,668,668,0,2,e,C,2014,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290800051,0,0,0
5,2.513414410078e+08,2.513424389572e+08,9.979494261444e+02,20902,19160,15135,1742,1742,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900005,0,0,0
16,2.513608261115e+08,2.513611598664e+08,3.337548893988e+02,6707,6103,4520,604,604,0,7,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900016,0,0,0
17,2.513611710523e+08,2.513633979903e+08,2.226937965035e+03,45535,41579,34023,3956,3956,0,7,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900017,0,0,0
18,2.513634021662e+08,2.513656459998e+08,2.243833534509e+03,45490,41675,33159,3815,3815,0,9,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900018,0,0,0
19,2.513656510049e+08,2.513678949845e+08,2.243979640961e+03,45491,41442,33997,4049,4049,0,6,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900019,0,0,0
20,2.513679000079e+08,2.513697589110e+08,1.858903163195e+03,37441,34157,27729,3284,3284,0,9,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900020,0,0,0
22,2.513697821383e+08,2.513720298751e+08,2.247736852705e+03,45483,41556,33542,3927,3927,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900022,0,0,0
23,2.513720350345e+08,2.513742829702e+08,2.247935695231e+03,45482,41587,33872,3895,3895,0,21,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900023,0,0,0
24,2.513742881185e+08,2.513765499826e+08,2.261864115059e+03,45459,41548,33890,3911,3911,0,27,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900024,0,0,0
25,2.513765550103e+08,2.513788229645e+08,2.267954162359e+03,45450,41404,33541,4046,4046,0,11,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900025,0,0,0
26,2.513788280337e+08,2.513797608327e+08,9.327989135087e+02,18796,17184,13625,1612,1612,0,15,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900026,0,0,0
27,2.513797730860e+08,2.513820269980e+08,2.253911960065e+03,45501,41532,33194,3969,3969,0,27,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900027,0,0,0
28,2.513820311440e+08,2.513835418527e+08,1.510708683431e+03,30372,27792,22663,2580,2580,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900028,0,0,0
29,2.513835531051e+08,2.513858159697e+08,2.262864593267e+03,45462,41455,33618,4007,4007,0,22,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900029,0,0,0
30,2.513858200185e+08,2.513880829883e+08,2.262969821900e+03,45448,41468,33524,3980,3980,0,21,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900030,0,0,0
31,2.513880877432e+08,2.513886429842e+08,5.552409771383e+02,10979,9987,7651,992,992,0,2,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900031,0,0,0
32,2.513886540230e+08,2.513909389646e+08,2.284941663325e+03,45412,41400,33288,4012,4012,0,4,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900032,0,0,0
33,2.513909430077e+08,2.513931769819e+08,2.233974137574e+03,44954,40926,32728,4028,4028,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900033,0,0,0
34,2.513931880402e+08,2.513954649267e+08,2.276886464655e+03,45422,41385,33751,4037,4037,0,33,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900034,0,0,0
35,2.513954696819e+08,2.513956989940e+08,2.293121483326e+02,4526,4137,2823,389,389,0,2,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900035,0,0,0
36,2.513957100234e+08,2.513979929660e+08,2.282942580819e+03,45425,41442,33356,3983,3983,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900036,0,0,0
37,2.513979972546e+08,2.513985579739e+08,5.607193767130e+02,11128,10114,7871,1014,1014,0,11,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900037,0,0,0
38,2.513985691185e+08,2.514008529390e+08,2.283820588440e+03,45410,41338,33403,4072,4072,0,21,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900038,0,0,0
39,2.514008572964e+08,2.514031539673e+08,2.296670899421e+03,45382,41316,33343,4066,4066,0,9,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900039,0,0,0
40,2.514031590396e+08,2.514054679555e+08,2.308915915459e+03,45372,41339,33706,4033,4033,0,18,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900040,0,0,0
41,2.514054720094e+08,2.514069299998e+08,1.457990418702e+03,28838,26228,20732,2610,2610,0,24,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900041,0,0,0
42,2.514069410083e+08,2.514086209994e+08,1.679991093099e+03,33081,30153,24076,2928,2928,0,6,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900042,0,0,0
43,2.514086326788e+08,2.514109518647e+08,2.319185886234e+03,45333,41274,33290,4059,4059,0,22,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900043,0,0,0
45,2.514111000537e+08,2.514134269992e+08,2.326945492476e+03,45323,41246,33673,4077,4077,0,12,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900045,0,0,0
46,2.514134310337e+08,2.514151979989e+08,1.766965294391e+03,34482,31323,25238,3159,3159,0,14,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900046,0,0,0
47,2.514152091095e+08,2.514175248927e+08,2.315783150405e+03,45351,41263,33660,4088,4088,0,51,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900047,0,0,0
48,2.514175290520e+08,2.514193889216e+08,1.859869675726e+03,36297,33075,26600,3222,3222,0,7,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900048,0,0,0
49,2.514194000159e+08,2.514217219916e+08,2.321975619286e+03,45341,41273,33491,4068,4068,0,17,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900049,0,0,0
