#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.512872890000e+08,2.512873500000e+08,2.026229e+01,5.763409e-01,1.372131e+01,4.742779e-01,6.771845e-01,1.329908e-02,2.230000e+01,2.320000e+01,9.980000e+02,12290800026
2.512873500000e+08,2.512874110000e+08,2.060656e+01,5.812163e-01,1.350820e+01,4.705803e-01,6.555290e-01,1.340308e-02,2.230000e+01,2.320000e+01,9.980000e+02,12290800026
2.513152900000e+08,2.513153510000e+08,1.981967e+01,5.700111e-01,1.521311e+01,4.993950e-01,7.675765e-01,1.214752e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513153510000e+08,2.513154120000e+08,1.911475e+01,5.597827e-01,1.465574e+01,4.901612e-01,7.667239e-01,1.238527e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513154120000e+08,2.513154730000e+08,1.963935e+01,5.674121e-01,1.526229e+01,5.002015e-01,7.771286e-01,1.202390e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513154730000e+08,2.513155340000e+08,1.960656e+01,5.669382e-01,1.498361e+01,4.956137e-01,7.642140e-01,1.227442e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513155340000e+08,2.513155950000e+08,1.847541e+01,5.503413e-01,1.442623e+01,4.863081e-01,7.808341e-01,1.232264e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513155950000e+08,2.513156560000e+08,2.054098e+01,5.802908e-01,1.578689e+01,5.087253e-01,7.685555e-01,1.191477e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513156560000e+08,2.513157170000e+08,2.062295e+01,5.814475e-01,1.604918e+01,5.129340e-01,7.782194e-01,1.171312e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513232660000e+08,2.513233270000e+08,1.908197e+01,5.593023e-01,1.429508e+01,4.840926e-01,7.491409e-01,1.270633e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513233270000e+08,2.513233880000e+08,1.916393e+01,5.605024e-01,1.419672e+01,4.824242e-01,7.408041e-01,1.281618e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513233880000e+08,2.513234490000e+08,2.044262e+01,5.788997e-01,1.590164e+01,5.105709e-01,7.778669e-01,1.177134e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513234490000e+08,2.513235100000e+08,1.983607e+01,5.702468e-01,1.477049e+01,4.920764e-01,7.446281e-01,1.253613e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513235100000e+08,2.513235710000e+08,1.973771e+01,5.688312e-01,1.462295e+01,4.896126e-01,7.408638e-01,1.262758e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513235710000e+08,2.513236320000e+08,1.898361e+01,5.578590e-01,1.460656e+01,4.893381e-01,7.694300e-01,1.237746e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513236320000e+08,2.513236930000e+08,2.037705e+01,5.779706e-01,1.563934e+01,5.063425e-01,7.674980e-01,1.198164e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513236930000e+08,2.513237540000e+08,1.891803e+01,5.568947e-01,1.431148e+01,4.843701e-01,7.564991e-01,1.263431e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513237540000e+08,2.513238150000e+08,1.921312e+01,5.612211e-01,1.468852e+01,4.907092e-01,7.645051e-01,1.239416e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513238150000e+08,2.513238760000e+08,2.021312e+01,5.756410e-01,1.508197e+01,4.972377e-01,7.461476e-01,1.239428e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513239050000e+08,2.513239660000e+08,1.990164e+01,5.711886e-01,1.485246e+01,4.934399e-01,7.462932e-01,1.248853e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513239660000e+08,2.513240270000e+08,1.826229e+01,5.471581e-01,1.398361e+01,4.787896e-01,7.657092e-01,1.269016e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513240270000e+08,2.513240880000e+08,1.983607e+01,5.702468e-01,1.490164e+01,4.942562e-01,7.512397e-01,1.242760e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513240880000e+08,2.513241490000e+08,1.885246e+01,5.559287e-01,1.409836e+01,4.807501e-01,7.478261e-01,1.280564e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513241490000e+08,2.513242100000e+08,1.978688e+01,5.695394e-01,1.504918e+01,4.966970e-01,7.605634e-01,1.228314e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513242100000e+08,2.513242710000e+08,2.008197e+01,5.737705e-01,1.509836e+01,4.975079e-01,7.518367e-01,1.234134e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513414410000e+08,2.513415020000e+08,1.875410e+01,5.544766e-01,1.473771e+01,4.915300e-01,7.858391e-01,1.212897e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513415020000e+08,2.513415630000e+08,1.862295e+01,5.525344e-01,1.480328e+01,4.926223e-01,7.948943e-01,1.197993e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513415630000e+08,2.513416240000e+08,1.898361e+01,5.578590e-01,1.516393e+01,4.985871e-01,7.987910e-01,1.178110e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513416240000e+08,2.513416850000e+08,1.991803e+01,5.714238e-01,1.583607e+01,5.095171e-01,7.950617e-01,1.158041e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513416850000e+08,2.513417460000e+08,2.001639e+01,5.728329e-01,1.554098e+01,5.047477e-01,7.764128e-01,1.192373e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513417460000e+08,2.513418070000e+08,1.840984e+01,5.493638e-01,1.459016e+01,4.890634e-01,7.925200e-01,1.210050e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513418070000e+08,2.513418680000e+08,2.034426e+01,5.775054e-01,1.604918e+01,5.129340e-01,7.888799e-01,1.158469e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513418680000e+08,2.513419290000e+08,1.855738e+01,5.515608e-01,1.422951e+01,4.829810e-01,7.667844e-01,1.256875e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513419290000e+08,2.513419900000e+08,2.072131e+01,5.828324e-01,1.650820e+01,5.202174e-01,7.966772e-01,1.132037e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513419900000e+08,2.513420510000e+08,1.808197e+01,5.444499e-01,1.440984e+01,4.860317e-01,7.969175e-01,1.211310e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513420510000e+08,2.513421120000e+08,1.880328e+01,5.552031e-01,1.460656e+01,4.893381e-01,7.768091e-01,1.229458e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513421120000e+08,2.513421730000e+08,1.842623e+01,5.496083e-01,1.470492e+01,4.909829e-01,7.980427e-01,1.197456e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513421730000e+08,2.513422340000e+08,1.886885e+01,5.561703e-01,1.501639e+01,4.961556e-01,7.958297e-01,1.188143e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513422340000e+08,2.513422950000e+08,1.963935e+01,5.674121e-01,1.591803e+01,5.108340e-01,8.105175e-01,1.132237e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513422950000e+08,2.513423560000e+08,1.944262e+01,5.645632e-01,1.518033e+01,4.988565e-01,7.807757e-01,1.201338e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513423560000e+08,2.513424170000e+08,1.929508e+01,5.624170e-01,1.508197e+01,4.972377e-01,7.816483e-01,1.204192e-02,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513608260000e+08,2.513608870000e+08,1.677049e+01,5.243340e-01,1.232787e+01,4.495511e-01,7.350929e-01,1.379686e-02,2.280000e+01,2.380000e+01,1.005000e+03,12290900016
2.513608870000e+08,2.513609480000e+08,1.877049e+01,5.547189e-01,1.386885e+01,4.768210e-01,7.388646e-01,1.298113e-02,2.280000e+01,2.380000e+01,1.005000e+03,12290900016
2.513609480000e+08,2.513610090000e+08,1.880328e+01,5.552031e-01,1.416393e+01,4.818668e-01,7.532694e-01,1.272931e-02,2.280000e+01,2.380000e+01,1.005000e+03,12290900016
2.513610090000e+08,2.513610700000e+08,1.852459e+01,5.510733e-01,1.368852e+01,4.737109e-01,7.389380e-01,1.306582e-02,2.280000e+01,2.380000e+01,1.005000e+03,12290900016
2.513610700000e+08,2.513611310000e+08,1.834426e+01,5.483845e-01,1.355738e+01,4.714362e-01,7.390527e-01,1.312802e-02,2.280000e+01,2.380000e+01,1.005000e+03,12290900016
2.513611710000e+08,2.513612320000e+08,1.924590e+01,5.616997e-01,1.613115e+01,5.142422e-01,8.381602e-01,1.074910e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513612320000e+08,2.513612930000e+08,1.880328e+01,5.552031e-01,1.539344e+01,5.023460e-01,8.186573e-01,1.137678e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513612930000e+08,2.513613540000e+08,1.859016e+01,5.520478e-01,1.531148e+01,5.010068e-01,8.236331e-01,1.131798e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513613540000e+08,2.513614150000e+08,1.900000e+01,5.580999e-01,1.565574e+01,5.066078e-01,8.239862e-01,1.118643e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513614150000e+08,2.513614760000e+08,1.913115e+01,5.600227e-01,1.532787e+01,5.012749e-01,8.011997e-01,1.168271e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513614760000e+08,2.513615370000e+08,1.863935e+01,5.527775e-01,1.490164e+01,4.942562e-01,7.994723e-01,1.187432e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513615370000e+08,2.513615980000e+08,1.906557e+01,5.590621e-01,1.572131e+01,5.076677e-01,8.245916e-01,1.115205e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513615980000e+08,2.513616590000e+08,1.898361e+01,5.578590e-01,1.578689e+01,5.087253e-01,8.316062e-01,1.099683e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513616590000e+08,2.513617200000e+08,1.855738e+01,5.515608e-01,1.514754e+01,4.983175e-01,8.162544e-01,1.151060e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513617200000e+08,2.513617810000e+08,1.885246e+01,5.559287e-01,1.516393e+01,4.985871e-01,8.043478e-01,1.169810e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513617810000e+08,2.513618420000e+08,1.829508e+01,5.476490e-01,1.490164e+01,4.942562e-01,8.145161e-01,1.163512e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513618420000e+08,2.513619030000e+08,1.888525e+01,5.564119e-01,1.552459e+01,5.044814e-01,8.220486e-01,1.126868e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513619030000e+08,2.513619640000e+08,1.803279e+01,5.437090e-01,1.475410e+01,4.918033e-01,8.181818e-01,1.162913e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513619640000e+08,2.513620250000e+08,1.859016e+01,5.520478e-01,1.500000e+01,4.958847e-01,8.068783e-01,1.172230e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513620250000e+08,2.513620860000e+08,1.980328e+01,5.697753e-01,1.636065e+01,5.178875e-01,8.261589e-01,1.090372e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513620860000e+08,2.513621470000e+08,1.855738e+01,5.515608e-01,1.531148e+01,5.010068e-01,8.250883e-01,1.129110e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513621470000e+08,2.513622080000e+08,1.790164e+01,5.417282e-01,1.504918e+01,4.966970e-01,8.406593e-01,1.107547e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513622080000e+08,2.513622690000e+08,1.919672e+01,5.609816e-01,1.559016e+01,5.055457e-01,8.121264e-01,1.141475e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513622690000e+08,2.513623300000e+08,1.865574e+01,5.530206e-01,1.518033e+01,4.988565e-01,8.137082e-01,1.154144e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513623300000e+08,2.513623910000e+08,1.865574e+01,5.530206e-01,1.508197e+01,4.972377e-01,8.084359e-01,1.166565e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513623910000e+08,2.513624520000e+08,1.962295e+01,5.671752e-01,1.588525e+01,5.103076e-01,8.095238e-01,1.134980e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513624520000e+08,2.513625130000e+08,1.844262e+01,5.498528e-01,1.475410e+01,4.918033e-01,8.000000e-01,1.192570e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513625130000e+08,2.513625740000e+08,1.878688e+01,5.549610e-01,1.519672e+01,4.991258e-01,8.089005e-01,1.161408e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513625740000e+08,2.513626350000e+08,1.747541e+01,5.352402e-01,1.440984e+01,4.860317e-01,8.245779e-01,1.164875e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513626350000e+08,2.513626960000e+08,1.842623e+01,5.496083e-01,1.513115e+01,4.980478e-01,8.211744e-01,1.143008e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513626960000e+08,2.513627570000e+08,1.826229e+01,5.471581e-01,1.478689e+01,4.923494e-01,8.096948e-01,1.176098e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513627570000e+08,2.513628180000e+08,1.854098e+01,5.513171e-01,1.522951e+01,4.996639e-01,8.213970e-01,1.138911e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513628180000e+08,2.513628790000e+08,1.875410e+01,5.544766e-01,1.563934e+01,5.063425e-01,8.339161e-01,1.100302e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513628790000e+08,2.513629400000e+08,1.840984e+01,5.493638e-01,1.532787e+01,5.012749e-01,8.325913e-01,1.114077e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513629400000e+08,2.513630010000e+08,1.829508e+01,5.476490e-01,1.460656e+01,4.893381e-01,7.983871e-01,1.200975e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513630010000e+08,2.513630620000e+08,1.759016e+01,5.369948e-01,1.396721e+01,4.785088e-01,7.940354e-01,1.234572e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513630620000e+08,2.513631230000e+08,1.950820e+01,5.655144e-01,1.590164e+01,5.105709e-01,8.151261e-01,1.125322e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513631230000e+08,2.513631840000e+08,1.868852e+01,5.535063e-01,1.550820e+01,5.042149e-01,8.298246e-01,1.112985e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513631840000e+08,2.513632450000e+08,1.763935e+01,5.377449e-01,1.478689e+01,4.923494e-01,8.382900e-01,1.122431e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513632450000e+08,2.513633060000e+08,1.857377e+01,5.518044e-01,1.524590e+01,4.999328e-01,8.208296e-01,1.139317e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513633060000e+08,2.513633670000e+08,1.922951e+01,5.614604e-01,1.580328e+01,5.089893e-01,8.218244e-01,1.117287e-02,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513634020000e+08,2.513634630000e+08,1.811475e+01,5.449433e-01,1.455738e+01,4.885136e-01,8.036199e-01,1.195069e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513634630000e+08,2.513635240000e+08,1.819672e+01,5.461748e-01,1.445902e+01,4.868604e-01,7.945946e-01,1.212599e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513635240000e+08,2.513635850000e+08,1.781967e+01,5.404866e-01,1.427869e+01,4.838149e-01,8.012879e-01,1.210296e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513635850000e+08,2.513636460000e+08,1.796721e+01,5.427195e-01,1.411475e+01,4.810295e-01,7.855839e-01,1.239709e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513636460000e+08,2.513637070000e+08,1.932787e+01,5.628946e-01,1.549180e+01,5.039484e-01,8.015267e-01,1.161591e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513637070000e+08,2.513637680000e+08,1.770492e+01,5.387435e-01,1.395082e+01,4.782279e-01,7.879630e-01,1.243789e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513637680000e+08,2.513638290000e+08,1.950820e+01,5.655144e-01,1.554098e+01,5.047477e-01,7.966387e-01,1.166787e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513638290000e+08,2.513638900000e+08,1.837705e+01,5.488744e-01,1.449180e+01,4.874121e-01,7.885816e-01,1.219528e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513638900000e+08,2.513639510000e+08,1.845902e+01,5.500971e-01,1.450820e+01,4.876877e-01,7.859680e-01,1.222285e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513639510000e+08,2.513640120000e+08,1.931148e+01,5.626559e-01,1.544262e+01,5.031478e-01,7.996604e-01,1.166174e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513640120000e+08,2.513640730000e+08,1.857377e+01,5.518044e-01,1.472131e+01,4.912565e-01,7.925860e-01,1.204557e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513640730000e+08,2.513641340000e+08,1.783607e+01,5.407351e-01,1.449180e+01,4.874121e-01,8.125000e-01,1.183308e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513641340000e+08,2.513641950000e+08,1.831148e+01,5.478943e-01,1.463934e+01,4.898870e-01,7.994629e-01,1.198036e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513641950000e+08,2.513642560000e+08,1.818033e+01,5.459287e-01,1.444262e+01,4.865843e-01,7.944094e-01,1.213551e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513642560000e+08,2.513643170000e+08,1.880328e+01,5.552031e-01,1.468852e+01,4.907092e-01,7.811683e-01,1.220803e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513643170000e+08,2.513643780000e+08,1.842623e+01,5.496083e-01,1.493443e+01,4.947996e-01,8.104982e-01,1.168960e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513643780000e+08,2.513644390000e+08,1.906557e+01,5.590621e-01,1.480328e+01,4.926223e-01,7.764403e-01,1.221690e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513644390000e+08,2.513645000000e+08,1.916393e+01,5.605024e-01,1.522951e+01,4.996639e-01,7.946963e-01,1.181386e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513645000000e+08,2.513645610000e+08,1.857377e+01,5.518044e-01,1.527869e+01,5.004701e-01,8.225949e-01,1.134909e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513645610000e+08,2.513646220000e+08,1.891803e+01,5.568947e-01,1.496721e+01,4.953424e-01,7.911612e-01,1.196562e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513646220000e+08,2.513646830000e+08,1.819672e+01,5.461748e-01,1.444262e+01,4.865843e-01,7.936937e-01,1.214566e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513646830000e+08,2.513647440000e+08,1.980328e+01,5.697753e-01,1.554098e+01,5.047477e-01,7.847682e-01,1.182471e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513647440000e+08,2.513648050000e+08,1.872131e+01,5.539917e-01,1.537705e+01,5.020785e-01,8.213660e-01,1.133489e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513648050000e+08,2.513648660000e+08,1.872131e+01,5.539917e-01,1.506557e+01,4.969674e-01,8.047286e-01,1.173035e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513648660000e+08,2.513649270000e+08,1.803279e+01,5.437090e-01,1.454098e+01,4.882385e-01,8.063636e-01,1.191414e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513649270000e+08,2.513649880000e+08,1.806557e+01,5.442030e-01,1.398361e+01,4.787896e-01,7.740472e-01,1.259801e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513649880000e+08,2.513650490000e+08,1.860656e+01,5.522912e-01,1.462295e+01,4.896126e-01,7.859031e-01,1.217564e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513650490000e+08,2.513651100000e+08,1.798361e+01,5.429671e-01,1.455738e+01,4.885136e-01,8.094804e-01,1.185686e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513651100000e+08,2.513651710000e+08,1.922951e+01,5.614604e-01,1.508197e+01,4.972377e-01,7.843137e-01,1.200901e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513651710000e+08,2.513652320000e+08,1.827869e+01,5.474036e-01,1.437705e+01,4.854785e-01,7.865471e-01,1.227089e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513652320000e+08,2.513652930000e+08,1.778688e+01,5.399892e-01,1.442623e+01,4.863081e-01,8.110599e-01,1.188430e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513652930000e+08,2.513653540000e+08,1.875410e+01,5.544766e-01,1.491803e+01,4.945280e-01,7.954546e-01,1.192586e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513653540000e+08,2.513654150000e+08,1.942623e+01,5.643250e-01,1.550820e+01,5.042149e-01,7.983122e-01,1.165647e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513654150000e+08,2.513654760000e+08,1.906557e+01,5.590621e-01,1.518033e+01,4.988565e-01,7.962167e-01,1.181164e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513654760000e+08,2.513655370000e+08,1.836065e+01,5.486295e-01,1.432787e+01,4.846474e-01,7.803571e-01,1.237076e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513655370000e+08,2.513655980000e+08,1.849180e+01,5.505854e-01,1.447541e+01,4.871363e-01,7.828014e-01,1.227721e-02,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513656510000e+08,2.513657120000e+08,1.826229e+01,5.471581e-01,1.519672e+01,4.991258e-01,8.321365e-01,1.119780e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513657120000e+08,2.513657730000e+08,1.893443e+01,5.571359e-01,1.540984e+01,5.026134e-01,8.138528e-01,1.145276e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513657730000e+08,2.513658340000e+08,1.867213e+01,5.532635e-01,1.534426e+01,5.015429e-01,8.217735e-01,1.133967e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513658340000e+08,2.513658950000e+08,1.931148e+01,5.626559e-01,1.598361e+01,5.118851e-01,8.276740e-01,1.100354e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513658950000e+08,2.513659560000e+08,1.816393e+01,5.456825e-01,1.491803e+01,4.945280e-01,8.212996e-01,1.150916e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513659560000e+08,2.513660170000e+08,1.942623e+01,5.643250e-01,1.572131e+01,5.076677e-01,8.092827e-01,1.141264e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513660170000e+08,2.513660780000e+08,1.801639e+01,5.434618e-01,1.467213e+01,4.904352e-01,8.143767e-01,1.172816e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513660780000e+08,2.513661390000e+08,1.890164e+01,5.566533e-01,1.536066e+01,5.018108e-01,8.126626e-01,1.149087e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513661390000e+08,2.513662000000e+08,1.813115e+01,5.451898e-01,1.481967e+01,4.928950e-01,8.173599e-01,1.161789e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513662000000e+08,2.513662610000e+08,1.847541e+01,5.503413e-01,1.536066e+01,5.018108e-01,8.314108e-01,1.115221e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513662610000e+08,2.513663220000e+08,1.881967e+01,5.554451e-01,1.536066e+01,5.018108e-01,8.162021e-01,1.143137e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513663220000e+08,2.513663830000e+08,1.740984e+01,5.342351e-01,1.449180e+01,4.874121e-01,8.323917e-01,1.146171e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513663830000e+08,2.513664440000e+08,1.854098e+01,5.513171e-01,1.503279e+01,4.964263e-01,8.107869e-01,1.164656e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513664440000e+08,2.513665050000e+08,1.824590e+01,5.469124e-01,1.488525e+01,4.939842e-01,8.158131e-01,1.161922e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513665050000e+08,2.513665660000e+08,1.847541e+01,5.503413e-01,1.513115e+01,4.980478e-01,8.189884e-01,1.146912e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513665660000e+08,2.513666270000e+08,1.918033e+01,5.607420e-01,1.540984e+01,5.026134e-01,8.034188e-01,1.161847e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513666270000e+08,2.513666880000e+08,1.778688e+01,5.399892e-01,1.457377e+01,4.887886e-01,8.193548e-01,1.167977e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513666880000e+08,2.513667490000e+08,1.808197e+01,5.444499e-01,1.481967e+01,4.928950e-01,8.195829e-01,1.157837e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513667490000e+08,2.513668100000e+08,1.749180e+01,5.354912e-01,1.401639e+01,4.793505e-01,8.013121e-01,1.221531e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513668100000e+08,2.513668710000e+08,1.855738e+01,5.515608e-01,1.534426e+01,5.015429e-01,8.268551e-01,1.124595e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513668710000e+08,2.513669320000e+08,1.914754e+01,5.602625e-01,1.586885e+01,5.100442e-01,8.287671e-01,1.102271e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513669320000e+08,2.513669930000e+08,1.860656e+01,5.522912e-01,1.522951e+01,4.996639e-01,8.185022e-01,1.144057e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513669930000e+08,2.513670540000e+08,1.872131e+01,5.539917e-01,1.521311e+01,4.993950e-01,8.126094e-01,1.154733e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513670540000e+08,2.513671150000e+08,1.852459e+01,5.510733e-01,1.539344e+01,5.023460e-01,8.309734e-01,1.114889e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513671150000e+08,2.513671760000e+08,1.839344e+01,5.491192e-01,1.501639e+01,4.961556e-01,8.163993e-01,1.155825e-02,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
