#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.512872893400e+08,2.230000e+01,2.320000e+01,9.980000e+02,12290800026
2.513142000000e+08,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513232000000e+08,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513239052378e+08,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513414410078e+08,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513592000000e+08,2.280000e+01,2.380000e+01,1.005000e+03,12290900016
2.513610000000e+08,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513628000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513646000000e+08,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513664000000e+08,2.280000e+01,2.360000e+01,1.005000e+03,12290900020
2.513682000000e+08,2.280000e+01,2.360000e+01,1.006000e+03,12290900022
2.513718000000e+08,2.280000e+01,2.370000e+01,1.006000e+03,12290900023
2.513736000000e+08,2.290000e+01,2.370000e+01,1.006000e+03,12290900024
2.513754000000e+08,2.290000e+01,2.380000e+01,1.006000e+03,12290900025
2.513772000000e+08,2.300000e+01,2.390000e+01,1.006000e+03,12290900026
2.513790000000e+08,2.300000e+01,2.390000e+01,1.006000e+03,12290900027
2.513808000000e+08,2.310000e+01,2.400000e+01,1.006000e+03,12290900028
2.513826000000e+08,2.310000e+01,2.390000e+01,1.005000e+03,12290900029
2.513844000000e+08,2.310000e+01,2.400000e+01,1.005000e+03,12290900030
2.513880000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900031
2.513880000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900032
2.513898000000e+08,2.330000e+01,2.410000e+01,1.005000e+03,12290900033
2.513916000000e+08,2.320000e+01,2.430000e+01,1.005000e+03,12290900034
2.513952000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900035
2.513952000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900036
2.513970000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900037
2.513970000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900038
2.514006000000e+08,2.320000e+01,2.410000e+01,1.006000e+03,12290900039
2.514024000000e+08,2.320000e+01,2.410000e+01,1.006000e+03,12290900040
2.514042000000e+08,2.310000e+01,2.410000e+01,1.006000e+03,12290900041
2.514060000000e+08,2.320000e+01,2.410000e+01,1.006000e+03,12290900042
2.514078000000e+08,2.320000e+01,2.410000e+01,1.007000e+03,12290900043
2.514096000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900045
2.514132000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900046
2.514150000000e+08,2.320000e+01,2.410000e+01,1.007000e+03,12290900047
2.514168000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900048
2.514186000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900049
