#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61562200057
