#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.562613942886e+08,2.562662298216e+08,4.835533027142e+03,40312,33310,25621,7002,7002,0,76,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296500001,0,512,0
2,2.562662351188e+08,2.562710467413e+08,4.811622493595e+03,40352,33339,25726,7013,7013,0,86,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600002,0,512,0
3,2.562710520953e+08,2.562757589720e+08,4.706876701325e+03,40567,33393,25109,7174,7174,0,61,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600003,0,512,0
4,2.562757643799e+08,2.562804019706e+08,4.637590699285e+03,40707,33777,26060,6930,6930,0,71,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600004,0,512,0
5,2.562804071541e+08,2.562849689677e+08,4.561813647568e+03,40849,33773,26054,7076,7076,0,65,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600005,0,512,0
6,2.562849750652e+08,2.562890098157e+08,4.034750584513e+03,36235,30029,22889,6206,6206,0,63,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600006,0,512,0
7,2.562890221251e+08,2.562927069923e+08,3.684867202640e+03,33297,27632,21369,5665,5665,0,50,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600007,0,512,0
8,2.562927190418e+08,2.562946686568e+08,1.949614986688e+03,17730,14699,11130,3031,3031,0,47,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600008,0,512,0
9,2.562946812631e+08,2.562991469564e+08,4.465693255037e+03,41047,34188,26539,6859,6859,0,51,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600009,0,512,0
10,2.562991529411e+08,2.563035728895e+08,4.419948439181e+03,41148,34045,26505,7103,7103,0,64,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600010,0,512,0
11,2.563035780101e+08,2.563079348615e+08,4.356851438165e+03,41266,34325,26492,6941,6941,0,47,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600011,0,512,0
12,2.563079402322e+08,2.563122767541e+08,4.336521880716e+03,41306,34318,26577,6988,6988,0,65,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600012,0,512,0
13,2.563122821310e+08,2.563165828449e+08,4.300713840097e+03,41371,34571,26945,6800,6800,0,54,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600013,0,512,0
14,2.563165888281e+08,2.563208449249e+08,4.256096873075e+03,41475,34432,27266,7043,7043,0,47,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600014,0,512,0
15,2.563208501054e+08,2.563250999967e+08,4.249891360193e+03,41484,34534,26238,6950,6950,0,45,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600015,0,512,0
16,2.563251050219e+08,2.563293178574e+08,4.212835523516e+03,41554,34581,26859,6973,6973,0,39,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600016,0,512,0
17,2.563293240148e+08,2.563335469232e+08,4.222908478081e+03,41543,34633,27229,6910,6910,0,38,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600017,0,512,0
18,2.563335520250e+08,2.563377587769e+08,4.206751919955e+03,41575,34736,27321,6839,6839,0,27,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600018,0,512,0
19,2.563377641005e+08,2.563419269398e+08,4.162839370251e+03,41651,34735,27642,6916,6916,0,59,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600019,0,512,0
20,2.563419321148e+08,2.563460989081e+08,4.166793253660e+03,41653,34744,27230,6909,6909,0,57,e,C,2015,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600020,0,512,0
1,2.563461040347e+08,2.563502154863e+08,4.111451614648e+03,41753,34767,27038,6986,6986,0,50,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296600001,0,512,0
2,2.563502217934e+08,2.563543229680e+08,4.101174600959e+03,41779,34918,27171,6861,6861,0,54,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700002,0,512,0
3,2.563543294412e+08,2.563584059737e+08,4.076532485873e+03,41825,34861,27360,6964,6964,0,69,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700003,0,512,0
5,2.563584230993e+08,2.563624417911e+08,4.018691827655e+03,41949,34963,27650,6986,6986,0,87,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700005,0,512,0
6,2.563624473015e+08,2.563664679831e+08,4.020681596845e+03,41941,35038,27771,6903,6903,0,65,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700006,0,512,0
7,2.563664731898e+08,2.563704489914e+08,3.975801574588e+03,42031,35133,27464,6898,6898,0,68,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700007,0,512,0
8,2.563704545875e+08,2.563713409622e+08,8.863746253252e+02,9209,7555,5787,1654,1654,0,51,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700008,0,512,0
9,2.563713537480e+08,2.563753269343e+08,3.973186246485e+03,42043,35316,28389,6727,6727,0,30,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700009,0,512,0
10,2.563753322144e+08,2.563793049955e+08,3.972781016946e+03,42050,35088,27999,6962,6962,0,14,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700010,0,512,0
11,2.563793100421e+08,2.563826778039e+08,3.367761795163e+03,36031,30117,24235,5914,5914,0,33,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700011,0,512,0
12,2.563826901038e+08,2.563865728741e+08,3.882770280957e+03,42212,35280,28231,6932,6932,0,83,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700012,0,512,0
13,2.563865790487e+08,2.563904589427e+08,3.879894002408e+03,42224,35356,28139,6868,6868,0,61,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700013,0,512,0
14,2.563904640828e+08,2.563943519294e+08,3.887846570104e+03,42215,35456,27534,6759,6759,0,35,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700014,0,512,0
15,2.563943570421e+08,2.563971959193e+08,2.838877246350e+03,31215,26148,21001,5067,5067,0,32,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700015,0,512,0
16,2.563972080909e+08,2.564010577827e+08,3.849691767037e+03,42291,35300,28117,6991,6991,0,17,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700016,0,512,0
17,2.564010630605e+08,2.564048969495e+08,3.833889047533e+03,42316,35491,27377,6825,6825,0,54,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700017,0,512,0
18,2.564049020055e+08,2.564087889251e+08,3.886919648886e+03,42212,35329,27994,6883,6883,0,46,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700018,0,512,0
19,2.564087941933e+08,2.564126779507e+08,3.883757371753e+03,42216,35371,27826,6845,6845,0,49,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700019,0,512,0
20,2.564126830284e+08,2.564165479496e+08,3.864921170563e+03,42264,35252,28458,7012,7012,0,32,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700020,0,512,0
21,2.564165532773e+08,2.564204299746e+08,3.876697336733e+03,42243,35474,27904,6769,6769,0,19,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700021,0,512,0
22,2.564204351385e+08,2.564243128543e+08,3.877715786070e+03,42228,35472,28623,6756,6756,0,28,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700022,0,512,0
23,2.564243180445e+08,2.564281957911e+08,3.877746583700e+03,42226,35573,27914,6653,6653,0,16,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700023,0,512,0
24,2.564282010509e+08,2.564320699910e+08,3.868940078974e+03,42247,35508,28236,6739,6739,0,24,e,C,2015,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700024,0,512,0
