#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.182977696094e+08,3.182991960280e+08,1.426418655753e+03,47137,46294,39670,843,843,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400001,0,4,0
2,3.182991998105e+08,3.183006400053e+08,1.440194707990e+03,47086,46226,40431,860,860,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400002,0,4,0
3,3.183006441618e+08,3.183020830097e+08,1.438847889006e+03,47097,46271,40634,826,826,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400003,0,4,0
4,3.183020872873e+08,3.183035189483e+08,1.431661024809e+03,47121,46286,40569,835,835,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400004,0,4,0
5,3.183035229897e+08,3.183049509743e+08,1.427984564900e+03,47121,46270,40272,851,851,0,9,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400005,0,4,0
6,3.183049558046e+08,3.183063979121e+08,1.442107431889e+03,47083,46213,39964,870,870,0,4,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400006,0,4,0
7,3.183064028201e+08,3.183078369142e+08,1.434094184399e+03,47095,46210,40097,885,885,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400007,0,4,0
8,3.183078418483e+08,3.183092739590e+08,1.432110655427e+03,47112,46211,39552,901,901,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400008,0,4,0
9,3.183092780374e+08,3.183107038945e+08,1.425857124984e+03,47130,46222,39080,908,908,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400009,0,4,0
10,3.183107082017e+08,3.183121539290e+08,1.445727285087e+03,47074,46115,38517,959,959,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400010,0,4,0
11,3.183121588150e+08,3.183135969706e+08,1.438155504644e+03,47113,46202,39194,911,911,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400011,0,4,0
12,3.183136008158e+08,3.183150319658e+08,1.431149947882e+03,47130,46214,39599,916,916,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400012,0,4,0
13,3.183150355390e+08,3.183164729372e+08,1.437398225963e+03,47113,46236,39662,877,877,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400013,0,4,0
14,3.183164772372e+08,3.183179179150e+08,1.440677856266e+03,47106,46213,40354,893,893,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400014,0,4,0
15,3.183179220784e+08,3.183193589368e+08,1.436858372808e+03,47105,46259,40981,846,846,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400015,0,4,0
16,3.183193633451e+08,3.183208169267e+08,1.453581557155e+03,47074,46156,40418,918,918,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400016,0,4,0
17,3.183208209742e+08,3.183222679270e+08,1.446952795029e+03,47077,46171,40723,906,906,0,4,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400017,0,4,0
18,3.183222728024e+08,3.183237078940e+08,1.435091634214e+03,47098,46226,40632,872,872,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400018,0,4,0
19,3.183237119402e+08,3.183251488985e+08,1.436958347321e+03,47103,46264,40767,839,839,0,8,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400019,0,4,0
20,3.183251538924e+08,3.183265988775e+08,1.444985096514e+03,47093,46195,40862,898,898,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400020,0,4,0
21,3.183266027981e+08,3.183280488411e+08,1.446043087602e+03,47078,46217,42024,861,861,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400021,0,4,0
22,3.183280536075e+08,3.183295088620e+08,1.455254475057e+03,47080,46256,41725,824,824,0,9,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400022,0,4,0
23,3.183295124638e+08,3.183309588552e+08,1.446391367316e+03,47103,46333,42079,770,770,0,8,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400023,0,4,0
24,3.183309623191e+08,3.183324118020e+08,1.449482852995e+03,47082,46273,42041,809,809,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400024,0,4,0
25,3.183324164560e+08,3.183338688387e+08,1.452382691801e+03,47067,46200,40386,867,867,0,3,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400025,0,4,0
26,3.183338734212e+08,3.183353218323e+08,1.448411039531e+03,47100,46225,40819,875,875,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400026,0,4,0
27,3.183353251631e+08,3.183367728010e+08,1.447637947023e+03,47099,46259,41059,840,840,0,3,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400027,0,4,0
28,3.183367767288e+08,3.183382307943e+08,1.454065513134e+03,47073,46259,40974,814,814,0,3,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400028,0,4,0
29,3.183382352131e+08,3.183396727958e+08,1.437582720876e+03,47119,46200,40354,919,919,0,8,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400029,0,4,0
30,3.183396762993e+08,3.183411087483e+08,1.432449003637e+03,47126,46294,40608,832,832,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400030,0,4,0
31,3.183411124264e+08,3.183425537666e+08,1.441340105236e+03,47098,46241,40291,857,857,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400031,0,4,0
32,3.183425585244e+08,3.183439956933e+08,1.437168903887e+03,47096,46237,40865,859,859,0,11,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400032,0,4,0
33,3.183439998530e+08,3.183454347454e+08,1.434892373800e+03,47100,46208,40339,892,892,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400033,0,4,0
34,3.183454397149e+08,3.183468747024e+08,1.434987517238e+03,47123,46286,40717,837,837,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400034,0,4,0
35,3.183468783011e+08,3.183483116847e+08,1.433383627176e+03,47110,46281,40664,829,829,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400035,0,4,0
36,3.183483165449e+08,3.183497527047e+08,1.436159775436e+03,47118,46265,40818,853,853,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400036,0,4,0
37,3.183497563308e+08,3.183511886862e+08,1.432355428457e+03,47124,46264,40796,860,860,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400037,0,4,0
38,3.183511927726e+08,3.183526205480e+08,1.427775411189e+03,47124,46244,40771,880,880,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400038,0,4,0
39,3.183526250491e+08,3.183540726006e+08,1.447551509678e+03,47075,46249,40564,826,826,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400039,0,4,0
40,3.183540769842e+08,3.183555106294e+08,1.433645183742e+03,47133,46242,40175,891,891,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400040,0,4,0
41,3.183555140229e+08,3.183569475755e+08,1.433552642286e+03,47096,46202,39678,894,894,0,4,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400041,0,4,0
42,3.183569520081e+08,3.183583876175e+08,1.435609366357e+03,47119,46188,39694,931,931,0,3,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400042,0,4,0
43,3.183583916499e+08,3.183598246334e+08,1.432983533204e+03,47132,46240,39633,892,892,0,10,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400043,0,4,0
44,3.183598280246e+08,3.183612675772e+08,1.439552539408e+03,47094,46200,39721,894,894,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400044,0,4,0
45,3.183612724419e+08,3.183627105933e+08,1.438151368320e+03,47100,46186,39723,914,914,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400045,0,4,0
46,3.183627154731e+08,3.183641575254e+08,1.442052252948e+03,47074,46186,39993,888,888,0,5,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400046,0,4,0
47,3.183641619957e+08,3.183656085567e+08,1.446560994089e+03,47099,46268,40714,831,831,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400047,0,4,0
48,3.183656124538e+08,3.183670595661e+08,1.447112311780e+03,47104,46280,41620,824,824,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400048,0,4,0
49,3.183670629588e+08,3.183685145375e+08,1.451578757584e+03,47080,46234,42389,846,846,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400049,0,4,0
50,3.183685189905e+08,3.183699805401e+08,1.461549622297e+03,47051,46216,42588,835,835,0,2,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400050,0,4,0
51,3.183699854359e+08,3.183714335156e+08,1.448079707623e+03,47091,46251,42679,840,840,0,6,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400051,0,4,0
52,3.183714371270e+08,3.183728805087e+08,1.443381716728e+03,47095,46324,42392,771,771,0,10,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400052,0,4,0
53,3.183728852317e+08,3.183743334582e+08,1.448226475000e+03,47081,46238,42309,843,843,0,4,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400053,0,4,0
54,3.183743377102e+08,3.183757874896e+08,1.449779388130e+03,47078,46212,42353,866,866,0,8,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400054,0,4,0
55,3.183757915448e+08,3.183772514760e+08,1.459931161642e+03,47062,46254,42048,808,808,0,3,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400055,0,4,0
56,3.183772555312e+08,3.183787064459e+08,1.450914773345e+03,47093,46299,42408,794,794,0,3,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400056,0,4,0
57,3.183787099280e+08,3.183801644507e+08,1.454522715211e+03,47059,46261,42350,798,798,0,4,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400057,0,4,0
58,3.183801685487e+08,3.183816194157e+08,1.450867071629e+03,47076,46219,42425,857,857,0,2,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400058,0,4,0
59,3.183816237497e+08,3.183830774335e+08,1.453683857918e+03,47066,46220,42518,846,846,0,13,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400059,0,4,0
60,3.183830817404e+08,3.183845193993e+08,1.437658878267e+03,47093,46246,40964,847,847,0,7,e,S,2017,2,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368400060,0,4,0
1,3.183845234514e+08,3.183859683900e+08,1.444938630760e+03,47108,46279,40729,829,829,0,4,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500001,0,4,0
2,3.183859719104e+08,3.183874173740e+08,1.445463646472e+03,47081,46267,40667,814,814,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500002,0,4,0
3,3.183874218311e+08,3.183888853511e+08,1.463520035744e+03,47064,46210,40680,854,854,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500003,0,4,0
4,3.183888892840e+08,3.183903483159e+08,1.459031852245e+03,47066,46252,40987,814,814,0,8,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500004,0,4,0
5,3.183903524357e+08,3.183918043234e+08,1.451887745261e+03,47053,46215,41377,838,838,0,7,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500005,0,4,0
6,3.183918087748e+08,3.183932623433e+08,1.453568485677e+03,47072,46245,41880,827,827,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500006,0,4,0
7,3.183932670255e+08,3.183947262932e+08,1.459267750025e+03,47078,46196,41933,882,882,0,9,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500007,0,4,0
8,3.183947297427e+08,3.183961732869e+08,1.443544182360e+03,47101,46241,41798,860,860,0,8,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500008,0,4,0
9,3.183961772495e+08,3.183976352987e+08,1.458049186826e+03,47064,46249,40858,815,815,0,10,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500009,0,4,0
10,3.183976394931e+08,3.183991012860e+08,1.461792835891e+03,47060,46235,40620,825,825,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500010,0,4,0
11,3.183991056730e+08,3.184005592978e+08,1.453624816835e+03,47065,46180,41177,885,885,0,4,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500011,0,4,0
12,3.184005640529e+08,3.184020172902e+08,1.453237254858e+03,47079,46251,41733,828,828,0,4,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500012,0,4,0
13,3.184020213430e+08,3.184034692701e+08,1.447927037358e+03,47070,46199,40811,871,871,0,7,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500013,0,4,0
14,3.184034732935e+08,3.184049322581e+08,1.458964586973e+03,47064,46182,40842,882,882,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500014,0,4,0
15,3.184049365670e+08,3.184063822541e+08,1.445687052786e+03,47082,46239,40783,843,843,0,6,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500015,0,4,0
16,3.184063863881e+08,3.184078382137e+08,1.451825552285e+03,47072,46229,40987,843,843,0,6,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500016,0,4,0
17,3.184078429991e+08,3.184092981992e+08,1.455200042307e+03,47054,46124,40796,930,930,0,6,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500017,0,4,0
18,3.184093023343e+08,3.184107551582e+08,1.452823904455e+03,47093,46196,40729,897,897,0,9,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500018,0,4,0
19,3.184107585727e+08,3.184122132033e+08,1.454630589724e+03,47069,46244,41069,825,825,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500019,0,4,0
20,3.184122172206e+08,3.184136761860e+08,1.458965410709e+03,47076,46171,40443,905,905,0,6,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500020,0,4,0
21,3.184136798489e+08,3.184151411840e+08,1.461335120022e+03,47041,46168,40243,873,873,0,7,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500021,0,4,0
22,3.184151458867e+08,3.184166011537e+08,1.455266937912e+03,47073,46204,40149,869,869,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500022,0,4,0
23,3.184166053816e+08,3.184180661509e+08,1.460769324720e+03,47073,46165,40179,908,908,0,3,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500023,0,4,0
24,3.184180696562e+08,3.184195291442e+08,1.459487984538e+03,47037,46212,42339,825,825,0,7,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500024,0,4,0
25,3.184195333025e+08,3.184209831315e+08,1.449828999698e+03,47073,46281,42682,792,792,0,9,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500025,0,4,0
26,3.184209872186e+08,3.184224510969e+08,1.463878303707e+03,47044,46186,42686,858,858,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500026,0,4,0
27,3.184224551655e+08,3.184229391121e+08,4.839465746880e+02,15709,15448,14125,261,261,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500027,0,4,0
28,3.184239098233e+08,3.184253620364e+08,1.452213082969e+03,47080,46262,42851,818,818,0,3,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500028,0,4,0
29,3.184253665296e+08,3.184268100461e+08,1.443516540587e+03,47096,46240,42143,856,856,0,8,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500029,0,4,0
30,3.184268144933e+08,3.184282539987e+08,1.439505438447e+03,47112,46274,40819,838,838,0,4,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500030,0,4,0
31,3.184282577197e+08,3.184296980569e+08,1.440337152421e+03,47089,46169,39574,920,920,0,4,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500031,0,4,0
32,3.184297021518e+08,3.184311330171e+08,1.430865290999e+03,47118,46126,37860,992,992,0,6,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500032,0,4,0
33,3.184311376385e+08,3.184325670335e+08,1.429395057023e+03,47132,46241,39404,891,891,0,6,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500033,0,4,0
34,3.184325706643e+08,3.184340030241e+08,1.432359817564e+03,47113,46280,42501,833,833,0,6,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500034,0,4,0
35,3.184340070715e+08,3.184354470169e+08,1.439945354998e+03,47102,46326,42707,776,776,0,2,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500035,0,4,0
36,3.184354515671e+08,3.184368849937e+08,1.433426634550e+03,47126,46323,41904,803,803,0,8,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500036,0,4,0
37,3.184368885840e+08,3.184383359720e+08,1.447387983799e+03,47091,46282,41792,809,809,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500037,0,4,0
38,3.184383405692e+08,3.184397909684e+08,1.450399222553e+03,47096,46301,41637,795,795,0,8,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500038,0,4,0
39,3.184397943986e+08,3.184412439353e+08,1.449536649287e+03,47097,46254,40797,843,843,0,5,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500039,0,4,0
40,3.184412475345e+08,3.184426779258e+08,1.430391310453e+03,47101,46260,41837,841,841,0,3,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500040,0,4,0
41,3.184426824021e+08,3.184441199315e+08,1.437529358745e+03,47121,46305,40746,816,816,0,8,e,S,2017,2,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34368500041,0,4,0
