#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522504600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522525600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522546000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522567000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522588000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522609000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522629400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522650400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522671400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700009
3.522692400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24407700010
3.522713400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700011
3.522733800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700012
3.522748800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700013
3.522769800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700014
3.522790200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24407700015
3.522810600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24407700016
3.522831000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24407700017
3.522850800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24407700018
3.522871200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24407700019
3.522891600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24407700020
3.522911400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24407700021
3.522931800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24407700022
3.522951600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24407700023
3.522971400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24407700024
3.522991200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24407700025
3.523010400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24407700026
3.523030200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24407700027
3.523049400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24407700028
3.523068600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24407700029
3.523087800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24407700030
3.523107000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24407700031
3.523125600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24407700032
3.523144800000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407700033
3.523164000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407700034
3.523183200000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407700035
3.523202400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24407700036
3.523221000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24407700037
3.523240200000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407700038
3.523258800000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407700039
3.523278000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407700040
3.523296600000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407700041
3.523315800000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24407700042
3.523334400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24407700043
3.523353000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24407700044
3.523371600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24407700001
3.523390200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24407700002
3.523408800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407800003
3.523426800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407800004
3.523445400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407800005
3.523464000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24407800006
3.523482600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800007
3.523500600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800008
3.523518600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800009
3.523536600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24407800010
3.523554600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800011
3.523567200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800012
3.523585200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800013
3.523603200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800014
3.523609200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800015
3.523614600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24407800016
3.523632600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800017
3.523650600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800018
3.523668600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800019
3.523686600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800020
3.523704600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800021
3.523722600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523740600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800023
3.523747800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523765800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800025
3.523783200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523801200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523819200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523837200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523855200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800030
3.523872600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523890600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800032
3.523908600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523926600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800034
3.523944600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523962000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24407800036
3.523969800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407800037
