#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522505000000e+08,3.522506500000e+08,2.203333e+01,3.832608e-01,2.012667e+01,3.663028e-01,9.134644e-01,4.890547e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522506500000e+08,3.522507580000e+08,2.094444e+01,4.403749e-01,1.920370e+01,4.216777e-01,9.168877e-01,5.804228e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522507580000e+08,3.522508650000e+08,2.153271e+01,4.485981e-01,1.973832e+01,4.295000e-01,9.166667e-01,5.758028e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522508650000e+08,3.522509730000e+08,2.065741e+01,4.373469e-01,1.897222e+01,4.191285e-01,9.184222e-01,5.795052e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522509730000e+08,3.522510800000e+08,2.137383e+01,4.469401e-01,1.947663e+01,4.266434e-01,9.112374e-01,5.946996e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522510800000e+08,3.522511870000e+08,2.165421e+01,4.498619e-01,2.020561e+01,4.345543e-01,9.331031e-01,5.190446e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522511870000e+08,3.522512950000e+08,2.065741e+01,4.373469e-01,1.910185e+01,4.205580e-01,9.246975e-01,5.586694e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522512950000e+08,3.522514020000e+08,2.080374e+01,4.409393e-01,1.912150e+01,4.227358e-01,9.191375e-01,5.778316e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522514020000e+08,3.522515090000e+08,2.276636e+01,4.612696e-01,2.031776e+01,4.357586e-01,8.924466e-01,6.277178e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522515090000e+08,3.522516170000e+08,2.012037e+01,4.316245e-01,1.850000e+01,4.138796e-01,9.194662e-01,5.837503e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522516170000e+08,3.522517240000e+08,2.026168e+01,4.351569e-01,1.857944e+01,4.167009e-01,9.169742e-01,5.925916e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522517240000e+08,3.522518320000e+08,2.100000e+01,4.409586e-01,1.922222e+01,4.218810e-01,9.153439e-01,5.845204e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522518320000e+08,3.522519390000e+08,2.032710e+01,4.358588e-01,1.850467e+01,4.158616e-01,9.103448e-01,6.125774e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522519390000e+08,3.522520460000e+08,2.051402e+01,4.378582e-01,1.892523e+01,4.205607e-01,9.225513e-01,5.705387e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522520460000e+08,3.522521540000e+08,2.060185e+01,4.367584e-01,1.895370e+01,4.189239e-01,9.200000e-01,5.751404e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522521540000e+08,3.522522610000e+08,2.195327e+01,4.529578e-01,2.028037e+01,4.353576e-01,9.237974e-01,5.474341e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522522610000e+08,3.522523680000e+08,2.095327e+01,4.425211e-01,1.905607e+01,4.220120e-01,9.094558e-01,6.060427e-03,2.000000e+01,0.000000e+00,1.012000e+03,24407600001
3.522525830000e+08,3.522526900000e+08,2.080374e+01,4.409393e-01,1.946729e+01,4.265411e-01,9.357592e-01,5.196668e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522526900000e+08,3.522527980000e+08,2.139815e+01,4.451191e-01,1.957407e+01,4.257246e-01,9.147555e-01,5.808790e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522527980000e+08,3.522529050000e+08,2.092523e+01,4.422250e-01,1.932710e+01,4.250025e-01,9.236266e-01,5.612964e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522529050000e+08,3.522530130000e+08,2.025000e+01,4.330127e-01,1.869444e+01,4.160489e-01,9.231824e-01,5.694422e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522530130000e+08,3.522531200000e+08,2.142056e+01,4.474284e-01,1.965421e+01,4.285839e-01,9.175392e-01,5.745512e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522531200000e+08,3.522532270000e+08,2.110280e+01,4.440974e-01,1.946729e+01,4.265411e-01,9.224978e-01,5.627010e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522532270000e+08,3.522533350000e+08,2.122222e+01,4.432855e-01,1.965741e+01,4.266298e-01,9.262653e-01,5.458789e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522533350000e+08,3.522534420000e+08,2.072897e+01,4.401462e-01,1.905607e+01,4.220120e-01,9.192967e-01,5.783527e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522534420000e+08,3.522535490000e+08,2.258879e+01,4.594672e-01,2.018692e+01,4.343533e-01,8.936698e-01,6.270158e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522535490000e+08,3.522536570000e+08,2.076852e+01,4.385215e-01,1.918518e+01,4.214743e-01,9.237628e-01,5.603367e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522536570000e+08,3.522537640000e+08,2.065421e+01,4.393517e-01,1.903738e+01,4.218050e-01,9.217194e-01,5.713868e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522537640000e+08,3.522538720000e+08,2.113889e+01,4.424143e-01,1.945370e+01,4.244136e-01,9.202803e-01,5.668783e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522538720000e+08,3.522539790000e+08,2.195327e+01,4.529578e-01,2.023364e+01,4.348557e-01,9.216688e-01,5.543875e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522539790000e+08,3.522540860000e+08,2.098131e+01,4.428171e-01,1.942056e+01,4.260288e-01,9.256124e-01,5.538046e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522540860000e+08,3.522541940000e+08,2.062037e+01,4.369546e-01,1.888889e+01,4.182070e-01,9.160305e-01,5.876998e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522541940000e+08,3.522543010000e+08,2.095327e+01,4.425211e-01,1.925234e+01,4.241796e-01,9.188225e-01,5.767876e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522543010000e+08,3.522544090000e+08,2.115741e+01,4.426081e-01,1.954630e+01,4.254224e-01,9.238512e-01,5.548677e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522544090000e+08,3.522545160000e+08,2.071963e+01,4.400470e-01,1.910280e+01,4.225291e-01,9.219666e-01,5.696590e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407600002
3.522546770000e+08,3.522548380000e+08,2.036646e+01,3.556680e-01,1.871428e+01,3.409367e-01,9.188777e-01,4.767912e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522548380000e+08,3.522549450000e+08,2.116822e+01,4.447852e-01,1.950467e+01,4.269504e-01,9.214128e-01,5.654170e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522549450000e+08,3.522550530000e+08,2.177778e+01,4.490502e-01,2.004630e+01,4.308293e-01,9.204932e-01,5.578197e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522550530000e+08,3.522551600000e+08,2.163551e+01,4.496678e-01,1.990654e+01,4.313264e-01,9.200864e-01,5.635717e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522551600000e+08,3.522552680000e+08,2.052778e+01,4.359725e-01,1.892593e+01,4.186168e-01,9.219666e-01,5.696590e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522552680000e+08,3.522553750000e+08,2.141121e+01,4.473308e-01,1.981308e+01,4.303127e-01,9.253601e-01,5.490709e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522553750000e+08,3.522554820000e+08,2.069159e+01,4.397492e-01,1.909346e+01,4.224258e-01,9.227642e-01,5.673692e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522554820000e+08,3.522555900000e+08,2.208333e+01,4.521894e-01,1.987037e+01,4.289346e-01,8.997903e-01,6.148671e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522555900000e+08,3.522556970000e+08,2.124299e+01,4.455700e-01,1.952337e+01,4.271549e-01,9.190497e-01,5.721092e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522556970000e+08,3.522558040000e+08,2.085047e+01,4.414342e-01,1.924299e+01,4.240767e-01,9.229046e-01,5.647328e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522558040000e+08,3.522559120000e+08,2.097222e+01,4.406668e-01,1.929630e+01,4.226930e-01,9.200883e-01,5.697520e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522559120000e+08,3.522560190000e+08,2.025234e+01,4.350565e-01,1.872897e+01,4.183744e-01,9.247808e-01,5.665710e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522560190000e+08,3.522561260000e+08,2.121495e+01,4.452758e-01,1.971963e+01,4.292966e-01,9.295154e-01,5.372327e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522561260000e+08,3.522562340000e+08,2.062963e+01,4.370527e-01,1.889815e+01,4.183095e-01,9.160682e-01,5.874482e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522562340000e+08,3.522563410000e+08,2.114953e+01,4.445888e-01,1.938318e+01,4.256186e-01,9.164826e-01,5.815785e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522563410000e+08,3.522564490000e+08,2.148148e+01,4.459850e-01,2.001852e+01,4.305307e-01,9.318966e-01,5.230273e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522564490000e+08,3.522565560000e+08,2.271963e+01,4.607960e-01,2.030841e+01,4.356584e-01,8.938708e-01,6.246868e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700003
3.522567660000e+08,3.522568780000e+08,2.083036e+01,4.312602e-01,1.922322e+01,4.142896e-01,9.228461e-01,5.524413e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522568780000e+08,3.522569850000e+08,2.145794e+01,4.478186e-01,1.941121e+01,4.259263e-01,9.046167e-01,6.130311e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522569850000e+08,3.522570930000e+08,2.170370e+01,4.482859e-01,1.977778e+01,4.279341e-01,9.112628e-01,5.873485e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522570930000e+08,3.522572000000e+08,2.127103e+01,4.458640e-01,1.955140e+01,4.274616e-01,9.191564e-01,5.713882e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522572000000e+08,3.522573080000e+08,2.188889e+01,4.501943e-01,2.012037e+01,4.316245e-01,9.192047e-01,5.604997e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522573080000e+08,3.522574160000e+08,2.021296e+01,4.326165e-01,1.841667e+01,4.129463e-01,9.111314e-01,6.090287e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522574160000e+08,3.522575220000e+08,2.324528e+01,4.682896e-01,2.076415e+01,4.425926e-01,8.932630e-01,6.220522e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522575220000e+08,3.522576300000e+08,2.058333e+01,4.365620e-01,1.887037e+01,4.180020e-01,9.167791e-01,5.858397e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522576300000e+08,3.522577370000e+08,2.128972e+01,4.460598e-01,1.975701e+01,4.297033e-01,9.280070e-01,5.415566e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522577370000e+08,3.522578440000e+08,1.984112e+01,4.306170e-01,1.833645e+01,4.139670e-01,9.241639e-01,5.745627e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522578440000e+08,3.522579520000e+08,2.012037e+01,4.316245e-01,1.841667e+01,4.129463e-01,9.153244e-01,5.972232e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522579520000e+08,3.522580590000e+08,2.135514e+01,4.467446e-01,1.975701e+01,4.297033e-01,9.251641e-01,5.504543e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522580590000e+08,3.522581670000e+08,2.139815e+01,4.451191e-01,1.959259e+01,4.259259e-01,9.156209e-01,5.781963e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522581670000e+08,3.522582740000e+08,2.182243e+01,4.516060e-01,2.028037e+01,4.353576e-01,9.293362e-01,5.303243e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522582740000e+08,3.522583810000e+08,2.134579e+01,4.466469e-01,1.966355e+01,4.286858e-01,9.211909e-01,5.637868e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522583810000e+08,3.522584890000e+08,2.212963e+01,4.526632e-01,1.982407e+01,4.284346e-01,8.958159e-01,6.249009e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522584890000e+08,3.522585960000e+08,2.068224e+01,4.396499e-01,1.916822e+01,4.232520e-01,9.267962e-01,5.536920e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522585960000e+08,3.522587030000e+08,2.067290e+01,4.395505e-01,1.900935e+01,4.214943e-01,9.195299e-01,5.783726e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700004
3.522588480000e+08,3.522589180000e+08,2.114286e+01,5.495824e-01,1.911429e+01,5.225526e-01,9.040540e-01,7.655608e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522589180000e+08,3.522590260000e+08,2.126852e+01,4.437688e-01,1.937037e+01,4.235036e-01,9.107531e-01,5.948622e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522590260000e+08,3.522591330000e+08,2.106542e+01,4.437038e-01,1.929906e+01,4.246941e-01,9.161491e-01,5.837945e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522591330000e+08,3.522592400000e+08,2.010280e+01,4.334475e-01,1.844860e+01,4.152310e-01,9.177127e-01,5.925153e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522592400000e+08,3.522593480000e+08,2.165741e+01,4.478075e-01,2.000000e+01,4.303315e-01,9.234716e-01,5.496776e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522593480000e+08,3.522594550000e+08,2.163551e+01,4.496678e-01,1.999065e+01,4.322367e-01,9.239741e-01,5.508523e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522594550000e+08,3.522595620000e+08,2.273832e+01,4.609855e-01,2.041121e+01,4.367597e-01,8.976572e-01,6.144872e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522595620000e+08,3.522596700000e+08,2.055556e+01,4.362673e-01,1.887963e+01,4.181045e-01,9.184685e-01,5.807891e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522596700000e+08,3.522597770000e+08,2.002804e+01,4.326406e-01,1.838318e+01,4.144941e-01,9.178721e-01,5.930964e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522597770000e+08,3.522598850000e+08,2.036111e+01,4.341991e-01,1.874074e+01,4.165638e-01,9.204184e-01,5.771469e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522598850000e+08,3.522599920000e+08,2.171028e+01,4.504440e-01,1.985981e+01,4.308198e-01,9.147654e-01,5.793462e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522599920000e+08,3.522600990000e+08,2.180374e+01,4.514125e-01,2.002804e+01,4.326406e-01,9.185598e-01,5.662599e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522600990000e+08,3.522602070000e+08,2.111111e+01,4.421236e-01,1.947222e+01,4.246155e-01,9.223684e-01,5.604076e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522602070000e+08,3.522603140000e+08,2.158879e+01,4.491819e-01,1.985047e+01,4.307185e-01,9.194805e-01,5.661295e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522603140000e+08,3.522604210000e+08,2.071963e+01,4.400470e-01,1.896262e+01,4.209759e-01,9.152007e-01,5.916589e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522604210000e+08,3.522605290000e+08,2.289815e+01,4.604562e-01,2.049074e+01,4.355790e-01,8.948646e-01,6.167955e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522605290000e+08,3.522606360000e+08,2.055140e+01,4.382570e-01,1.879439e+01,4.191044e-01,9.145066e-01,5.962756e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522606360000e+08,3.522607440000e+08,2.087037e+01,4.395955e-01,1.908333e+01,4.203541e-01,9.143745e-01,5.893682e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700005
3.522609270000e+08,3.522610660000e+08,2.098561e+01,3.885558e-01,1.938849e+01,3.734776e-01,9.238944e-01,4.909658e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522610660000e+08,3.522611730000e+08,2.127103e+01,4.458640e-01,1.967290e+01,4.287876e-01,9.248682e-01,5.525426e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522611730000e+08,3.522612800000e+08,2.103738e+01,4.434085e-01,1.935514e+01,4.253106e-01,9.200355e-01,5.716932e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522612800000e+08,3.522613880000e+08,2.120370e+01,4.430921e-01,1.950000e+01,4.249183e-01,9.196507e-01,5.680477e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522613880000e+08,3.522614950000e+08,2.259813e+01,4.595623e-01,2.029906e+01,4.355581e-01,8.982630e-01,6.147705e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522614950000e+08,3.522616030000e+08,2.021296e+01,4.326165e-01,1.856482e+01,4.146039e-01,9.184608e-01,5.857153e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522616030000e+08,3.522617100000e+08,2.133645e+01,4.465491e-01,1.958879e+01,4.278700e-01,9.180902e-01,5.739282e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522617100000e+08,3.522618170000e+08,2.083178e+01,4.412363e-01,1.908411e+01,4.223224e-01,9.161059e-01,5.871967e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522618170000e+08,3.522619250000e+08,2.150926e+01,4.462732e-01,1.975926e+01,4.277337e-01,9.186397e-01,5.672235e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522619250000e+08,3.522620320000e+08,2.150467e+01,4.483060e-01,1.961682e+01,4.281761e-01,9.122121e-01,5.899388e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522620320000e+08,3.522621390000e+08,2.114019e+01,4.444906e-01,1.940187e+01,4.258238e-01,9.177719e-01,5.776054e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522621390000e+08,3.522622470000e+08,2.036111e+01,4.341991e-01,1.864815e+01,4.155335e-01,9.158708e-01,5.919401e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522622470000e+08,3.522623540000e+08,2.047663e+01,4.374591e-01,1.859813e+01,4.169104e-01,9.082611e-01,6.166816e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522623540000e+08,3.522624620000e+08,2.105556e+01,4.415415e-01,1.940741e+01,4.239083e-01,9.217238e-01,5.632743e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522624620000e+08,3.522625690000e+08,2.187850e+01,4.521858e-01,1.945794e+01,4.264387e-01,8.893635e-01,6.483180e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522625690000e+08,3.522626760000e+08,2.129906e+01,4.461577e-01,1.953271e+01,4.272572e-01,9.170689e-01,5.776803e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522626760000e+08,3.522627840000e+08,2.016667e+01,4.321208e-01,1.831482e+01,4.118029e-01,9.081726e-01,6.187873e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522627840000e+08,3.522628910000e+08,2.177570e+01,4.511222e-01,2.006542e+01,4.330442e-01,9.214592e-01,5.573240e-03,2.000000e+01,0.000000e+00,1.011000e+03,24407700006
3.522630120000e+08,3.522631060000e+08,2.094681e+01,4.720576e-01,1.940425e+01,4.543438e-01,9.263586e-01,5.886102e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522631060000e+08,3.522632130000e+08,2.157944e+01,4.490846e-01,1.968224e+01,4.288895e-01,9.120831e-01,5.893066e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522632130000e+08,3.522633210000e+08,2.091667e+01,4.400828e-01,1.903704e+01,4.198439e-01,9.101372e-01,6.017072e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522633210000e+08,3.522634280000e+08,2.070094e+01,4.398485e-01,1.888785e+01,4.201452e-01,9.124153e-01,6.006528e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522634280000e+08,3.522635350000e+08,2.202804e+01,4.537284e-01,1.975701e+01,4.297033e-01,8.969029e-01,6.263488e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522635350000e+08,3.522636430000e+08,2.113889e+01,4.424143e-01,1.940741e+01,4.239083e-01,9.180902e-01,5.739282e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522636430000e+08,3.522637500000e+08,2.053271e+01,4.380576e-01,1.869159e+01,4.179566e-01,9.103323e-01,6.095412e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522637500000e+08,3.522638570000e+08,2.119626e+01,4.450797e-01,1.939252e+01,4.257212e-01,9.149030e-01,5.858995e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522638570000e+08,3.522639650000e+08,2.025000e+01,4.330127e-01,1.864815e+01,4.155335e-01,9.208962e-01,5.771378e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522639650000e+08,3.522640720000e+08,2.132710e+01,4.464512e-01,1.956075e+01,4.275637e-01,9.171779e-01,5.769551e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522640720000e+08,3.522641800000e+08,2.050000e+01,4.356774e-01,1.896296e+01,4.190262e-01,9.250226e-01,5.596964e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522641800000e+08,3.522642870000e+08,2.063551e+01,4.391529e-01,1.885047e+01,4.197292e-01,9.134964e-01,5.982339e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522642870000e+08,3.522643940000e+08,2.102804e+01,4.433100e-01,1.923364e+01,4.239737e-01,9.146667e-01,5.889786e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522643940000e+08,3.522645020000e+08,2.279630e+01,4.594310e-01,2.035185e+01,4.341003e-01,8.927701e-01,6.235679e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522645020000e+08,3.522646090000e+08,2.170094e+01,4.503470e-01,1.985981e+01,4.308198e-01,9.151593e-01,5.782548e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522646090000e+08,3.522647170000e+08,2.091667e+01,4.400828e-01,1.922222e+01,4.218810e-01,9.189907e-01,5.740699e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522647170000e+08,3.522648240000e+08,2.149533e+01,4.482086e-01,1.955140e+01,4.274616e-01,9.095652e-01,5.980270e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522648240000e+08,3.522649310000e+08,2.145794e+01,4.478186e-01,1.961682e+01,4.281761e-01,9.141986e-01,5.844960e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700007
3.522651090000e+08,3.522652530000e+08,2.174306e+01,3.885787e-01,2.000000e+01,3.726780e-01,9.198339e-01,4.852981e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522652530000e+08,3.522653610000e+08,2.045370e+01,4.351852e-01,1.876852e+01,4.168724e-01,9.176098e-01,5.850178e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522653610000e+08,3.522654680000e+08,2.213084e+01,4.547860e-01,1.999065e+01,4.322367e-01,9.032939e-01,6.073662e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522654680000e+08,3.522655750000e+08,2.212150e+01,4.546899e-01,2.058879e+01,4.386554e-01,9.307140e-01,5.219534e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522655750000e+08,3.522656830000e+08,2.066667e+01,4.374449e-01,1.905556e+01,4.200480e-01,9.220430e-01,5.674871e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522656830000e+08,3.522657900000e+08,2.078505e+01,4.407412e-01,1.913084e+01,4.228391e-01,9.204137e-01,5.739094e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522657900000e+08,3.522658970000e+08,2.136449e+01,4.468424e-01,1.971963e+01,4.292966e-01,9.230096e-01,5.575492e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522658970000e+08,3.522660050000e+08,2.099074e+01,4.408613e-01,1.930556e+01,4.227945e-01,9.197177e-01,5.707047e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522660050000e+08,3.522661120000e+08,2.172897e+01,4.506379e-01,2.037383e+01,4.363596e-01,9.376344e-01,5.015079e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522661120000e+08,3.522662200000e+08,2.055556e+01,4.362673e-01,1.912963e+01,4.208637e-01,9.306306e-01,5.392573e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522662200000e+08,3.522663270000e+08,2.084112e+01,4.413353e-01,1.935514e+01,4.253106e-01,9.286996e-01,5.449182e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522663270000e+08,3.522664340000e+08,2.263551e+01,4.599422e-01,2.028037e+01,4.353576e-01,8.959538e-01,6.203959e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522664340000e+08,3.522665420000e+08,1.967593e+01,4.268307e-01,1.824074e+01,4.109693e-01,9.270588e-01,5.641059e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522665420000e+08,3.522666490000e+08,2.071963e+01,4.400470e-01,1.894393e+01,4.207684e-01,9.142986e-01,5.945045e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522666490000e+08,3.522667570000e+08,2.048148e+01,4.354806e-01,1.889815e+01,4.183095e-01,9.226944e-01,5.678608e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522667570000e+08,3.522668640000e+08,2.071963e+01,4.400470e-01,1.914019e+01,4.229424e-01,9.237708e-01,5.635855e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522668640000e+08,3.522669710000e+08,2.069159e+01,4.397492e-01,1.904673e+01,4.219086e-01,9.205059e-01,5.748996e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522669710000e+08,3.522670790000e+08,2.028704e+01,4.334085e-01,1.869444e+01,4.160489e-01,9.214970e-01,5.746042e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700008
3.522671990000e+08,3.522672930000e+08,2.118085e+01,4.746875e-01,1.938298e+01,4.540946e-01,9.151180e-01,6.246124e-03,2.000000e+01,0.000000e+00,1.010000e+03,24407700009
