#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.522504997441e+08,3.522523703873e+08,1.870643281519e+03,47321,41620,38161,5701,5701,0,47286,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819255e+01,1.210000e+02,0.000000e+00,24407600001,0,11141120,0
2,3.522525824094e+08,3.522545199158e+08,1.937506445289e+03,48947,43108,39619,5839,5839,0,48912,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,1.000000e+02,0.000000e+00,24407600002,0,11141120,0
3,3.522546767945e+08,3.522565584207e+08,1.881626261532e+03,47781,41976,38585,5805,5805,0,47744,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407700003,0,11141120,0
4,3.522567649136e+08,3.522587060338e+08,1.941120161831e+03,49219,43298,39680,5921,5921,0,49182,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24407700004,0,11141120,0
5,3.522588462025e+08,3.522607465908e+08,1.900388351500e+03,48367,42460,38855,5907,5907,0,48332,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24407700005,0,11141120,0
6,3.522609269150e+08,3.522628942465e+08,1.967331463993e+03,49798,43805,40096,5993,5993,0,49761,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24407700006,0,11141120,0
7,3.522630118682e+08,3.522649331109e+08,1.921242613018e+03,48600,42798,39111,5802,5802,0,48564,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24407700007,0,11141120,0
8,3.522651096044e+08,3.522670812184e+08,1.971613997698e+03,49804,43754,40309,6050,6050,0,49766,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24407700008,0,11141120,0
9,3.522671975661e+08,3.522691214854e+08,1.923919306517e+03,48840,42994,39446,5846,5846,0,48803,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819222e+01,1.310000e+02,0.000000e+00,24407700009,0,11141120,0
10,3.522692820144e+08,3.522711629906e+08,1.880976218641e+03,47672,41998,38575,5674,5674,0,47635,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24407700010,0,11141120,0
11,3.522713696579e+08,3.522733085282e+08,1.938870382965e+03,49259,43387,39688,5872,5872,0,49221,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24407700011,0,11141120,0
12,3.522734540714e+08,3.522748126087e+08,1.358537256837e+03,35663,31377,28604,4286,4286,0,35636,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24407700012,0,11141120,0
13,3.522749560632e+08,3.522768537041e+08,1.897640933573e+03,48612,43052,39483,5560,5560,0,48575,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.050000e+02,0.000000e+00,24407700013,0,11141120,0
14,3.522770241995e+08,3.522788922115e+08,1.868011958420e+03,48554,42621,39120,5933,5933,0,48520,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24407700014,0,11141120,0
15,3.522790688589e+08,3.522809323550e+08,1.863496120512e+03,48699,42824,39183,5875,5875,0,48662,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24407700015,0,11141120,0
16,3.522811029845e+08,3.522829735121e+08,1.870527681828e+03,49066,43032,39571,6034,6034,0,49031,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24407700016,0,11141120,0
17,3.522831216441e+08,3.522831891474e+08,6.750325345993e+01,4140,3661,3133,479,479,0,4137,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.130000e+02,0.000000e+00,24407700017,0,11141120,0
18,3.522851450798e+08,3.522870526223e+08,1.907542504489e+03,49748,43702,39951,6046,6046,0,49711,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24407700018,0,11141120,0
19,3.522871760953e+08,3.522889835914e+08,1.807496089280e+03,47360,41578,38072,5782,5782,0,47329,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.000000e+01,0.000000e+00,24407700019,0,11141120,0
20,3.522891987218e+08,3.522910250655e+08,1.826343694866e+03,48197,42477,39029,5720,5720,0,48162,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,8.400000e+01,0.000000e+00,24407700020,0,11141120,0
21,3.522912093458e+08,3.522915624852e+08,3.531393783689e+02,11404,10058,9032,1346,1346,0,11395,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24407700021,0,11141120,0
22,3.522932124490e+08,3.522949959422e+08,1.783493262291e+03,47630,42080,38691,5550,5550,0,47596,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.100000e+01,0.000000e+00,24407700022,0,11141120,0
23,3.522952054307e+08,3.522955342748e+08,3.288441148400e+02,11078,9799,8834,1279,1279,0,11070,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24407700023,0,11141120,0
24,3.522971893184e+08,3.522989729560e+08,1.783637619197e+03,47976,42218,38523,5758,5758,0,47941,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24407700024,0,11141120,0
25,3.522991527302e+08,3.523009045630e+08,1.751832784235e+03,47577,41983,38282,5594,5594,0,47543,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.200000e+02,0.000000e+00,24407700025,0,11141120,0
26,3.523011149880e+08,3.523028362295e+08,1.721241532326e+03,47401,41974,38649,5427,5427,0,47368,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24407700026,0,11141120,0
27,3.523030412051e+08,3.523047702311e+08,1.729025982440e+03,47463,41968,38195,5495,5495,0,47429,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24407700027,0,11141120,0
28,3.523049784837e+08,3.523067020846e+08,1.723600896418e+03,47739,42130,38683,5609,5609,0,47706,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407700028,0,11141120,0
29,3.523069018181e+08,3.523086349846e+08,1.733166501582e+03,48304,42683,39321,5621,5621,0,48270,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407700029,0,11141120,0
30,3.523088100693e+08,3.523105653892e+08,1.755319881797e+03,48974,43169,39771,5805,5805,0,48939,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24407700030,0,11141120,0
31,3.523107179012e+08,3.523125001018e+08,1.782200689495e+03,49596,43724,40097,5872,5872,0,49561,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407700031,0,11141120,0
32,3.523126260383e+08,3.523143252826e+08,1.699244333744e+03,47184,41778,38466,5406,5406,0,47152,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24407700032,0,11141120,0
33,3.523145438031e+08,3.523162582416e+08,1.714438462198e+03,47567,41989,38602,5578,5578,0,47534,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.040000e+02,0.000000e+00,24407700033,0,11141120,0
34,3.523164651852e+08,3.523181930315e+08,1.727846340656e+03,48109,42456,39153,5653,5653,0,48076,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24407700034,0,11141120,0
35,3.523183747333e+08,3.523201246997e+08,1.749966371298e+03,49009,43233,39957,5776,5776,0,48975,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24407700035,0,11141120,0
36,3.523202744111e+08,3.523219492122e+08,1.674801044643e+03,47590,42109,38806,5481,5481,0,47560,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.200000e+01,0.000000e+00,24407700036,0,11141120,0
37,3.523221534153e+08,3.523238836001e+08,1.730184829533e+03,48626,42989,39814,5637,5637,0,48592,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.120000e+02,0.000000e+00,24407700037,0,11141120,0
38,3.523240399949e+08,3.523258156669e+08,1.775671942115e+03,49570,43718,40317,5852,5852,0,49535,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24407700038,0,11141120,0
39,3.523259414976e+08,3.523276410392e+08,1.699541621506e+03,47379,41699,38404,5680,5680,0,47346,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.900000e+01,0.000000e+00,24407700039,0,11141120,0
40,3.523278509689e+08,3.523295727718e+08,1.721802916646e+03,48722,42993,39756,5729,5729,0,48690,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24407700040,0,11141120,0
41,3.523297346488e+08,3.523315057462e+08,1.771097477138e+03,49712,43859,40394,5853,5853,0,49678,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.110000e+02,0.000000e+00,24407700041,0,11141120,0
42,3.523316278461e+08,3.523333291349e+08,1.701288823366e+03,48682,42863,39564,5819,5819,0,48649,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.160000e+02,0.000000e+00,24407700042,0,11141120,0
43,3.523334927695e+08,3.523340820377e+08,5.892682447433e+02,18341,16150,14836,2191,2191,0,18328,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.430000e+02,0.000000e+00,24407700043,0,11141120,0
44,3.523353661067e+08,3.523370892098e+08,1.723103046715e+03,49697,43958,40700,5739,5739,0,49665,e,L,2018,3,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.010000e+02,0.000000e+00,24407700044,0,11141120,0
1,3.523372143704e+08,3.523374125032e+08,1.981328310370e+02,8412,7403,6618,1009,1009,0,8407,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.090000e+02,0.000000e+00,24407700001,0,11141120,0
2,3.523390670482e+08,3.523407393925e+08,1.672344271362e+03,48676,42978,39685,5698,5698,0,48643,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407700002,0,11141120,0
3,3.523408973952e+08,3.523412760540e+08,3.786587843299e+02,13010,11476,10287,1534,1534,0,13001,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819230e+01,1.570000e+02,0.000000e+00,24407800003,0,11141120,0
4,3.523427375714e+08,3.523443917752e+08,1.654203727543e+03,47305,41745,38536,5560,5560,0,47274,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24407800004,0,11141120,0
5,3.523446006532e+08,3.523456784896e+08,1.077836419463e+03,32596,28844,26450,3752,3752,0,32574,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24407800005,0,11141120,0
6,3.523464351695e+08,3.523481469494e+08,1.711779874086e+03,49507,43666,40254,5841,5841,0,49474,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819225e+01,1.180000e+02,0.000000e+00,24407800006,0,11141120,0
7,3.523482779103e+08,3.523498668580e+08,1.588947730362e+03,47183,41677,38205,5506,5506,0,47152,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.030000e+02,0.000000e+00,24407800007,0,11141120,0
8,3.523500816783e+08,3.523516926546e+08,1.610976229191e+03,47223,41761,38763,5462,5462,0,47193,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24407800008,0,11141120,0
9,3.523519010352e+08,3.523535171738e+08,1.616138615370e+03,47484,41938,38808,5546,5546,0,47452,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.080000e+02,0.000000e+00,24407800009,0,11141120,0
10,3.523537238890e+08,3.523553420281e+08,1.618139101744e+03,48062,42329,39141,5733,5733,0,48032,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24407800010,0,11141120,0
11,3.523555270951e+08,3.523566317871e+08,1.104691997826e+03,33922,29947,27597,3975,3975,0,33899,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24407800011,0,11141120,0
12,3.523567594259e+08,3.523583506947e+08,1.591268802166e+03,47118,41679,38436,5439,5439,0,47087,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24407800012,0,11141120,0
13,3.523585660631e+08,3.523601750122e+08,1.608949025393e+03,48236,42657,39450,5579,5579,0,48205,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.320000e+02,0.000000e+00,24407800013,0,11141120,0
14,3.523603511723e+08,3.523608191097e+08,4.679374378324e+02,16050,14185,13008,1865,1865,0,16039,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.340000e+02,0.000000e+00,24407800014,0,11141120,0
15,3.523609464379e+08,3.523613542220e+08,4.077841974497e+02,14519,12782,11585,1737,1737,0,14512,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.250000e+02,0.000000e+00,24407800015,0,11141120,0
16,3.523615225460e+08,3.523631801472e+08,1.657601199627e+03,48972,43309,40018,5663,5663,0,48940,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24407800016,0,11141120,0
17,3.523633259976e+08,3.523650051061e+08,1.679108558953e+03,49713,43687,39932,6026,6026,0,49680,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.100000e+01,0.000000e+00,24407800017,0,11141120,0
18,3.523651278389e+08,3.523667221198e+08,1.594280919671e+03,48018,41956,38631,6062,6062,0,47987,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24407800018,0,11141120,0
19,3.523669090375e+08,3.523685498299e+08,1.640792397439e+03,48867,43135,39534,5732,5732,0,48835,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24407800019,0,11141120,0
20,3.523686925314e+08,3.523703770466e+08,1.684515198588e+03,49965,44108,40738,5857,5857,0,49932,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24407800020,0,11141120,0
21,3.523704852993e+08,3.523720947143e+08,1.609414981723e+03,47966,42282,39040,5684,5684,0,47937,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.130000e+02,0.000000e+00,24407800021,0,11141120,0
22,3.523722821168e+08,3.523739198399e+08,1.637723168790e+03,48686,42885,39523,5801,5801,0,48655,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24407800022,0,11141120,0
23,3.523740825495e+08,3.523746689355e+08,5.863860523105e+02,19198,16901,15599,2297,2297,0,19185,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,9.400000e+01,0.000000e+00,24407800023,0,11141120,0
24,3.523748090165e+08,3.523763872689e+08,1.578252408445e+03,46861,41380,38193,5481,5481,0,46830,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,8.600000e+01,0.000000e+00,24407800024,0,11141120,0
25,3.523766100994e+08,3.523768173053e+08,2.072059108019e+02,8672,7642,6897,1030,1030,0,8667,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.300000e+02,0.000000e+00,24407800025,0,11141120,0
26,3.523783783156e+08,3.523800386408e+08,1.660325197220e+03,49211,43266,39693,5945,5945,0,49179,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24407800026,0,11141120,0
27,3.523801799042e+08,3.523817549893e+08,1.575085048258e+03,47093,41437,38247,5656,5656,0,47065,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.060000e+02,0.000000e+00,24407800027,0,11141120,0
28,3.523819706043e+08,3.523835831258e+08,1.612521509230e+03,47900,42380,39151,5520,5520,0,47869,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24407800028,0,11141120,0
29,3.523837683159e+08,3.523854075129e+08,1.639196941853e+03,49297,43626,40348,5671,5671,0,49265,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.030000e+02,0.000000e+00,24407800029,0,11141120,0
30,3.523855443671e+08,3.523858348988e+08,2.905316894650e+02,11212,9889,8782,1323,1323,0,11205,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407800030,0,11141120,0
31,3.523873335362e+08,3.523889485577e+08,1.615021508038e+03,48349,42623,39332,5726,5726,0,48318,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24407800031,0,11141120,0
32,3.523891240883e+08,3.523891652357e+08,4.114739739895e+01,4182,3677,2984,505,505,0,4179,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.270000e+02,0.000000e+00,24407800032,0,11141120,0
33,3.523909068574e+08,3.523924945269e+08,1.587669517815e+03,47617,42065,38824,5552,5552,0,47586,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24407800033,0,11141120,0
34,3.523926949642e+08,3.523928151320e+08,1.201677671671e+02,6572,5761,5062,811,811,0,6567,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407800034,0,11141120,0
35,3.523944857963e+08,3.523960370141e+08,1.551217829764e+03,47492,41513,37975,5979,5979,0,47462,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407800035,0,11141120,0
36,3.523962369215e+08,3.523968963890e+08,6.594674507976e+02,23367,19749,14193,3618,3618,0,23353,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24407800036,0,11141120,0
37,3.523970176811e+08,3.523983991505e+08,1.381469373047e+03,48085,40290,32346,7795,7795,0,48058,e,L,2018,3,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24407800037,0,11141120,0
