#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176892000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600001
3.176904000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600002
3.176928000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700003
3.176940000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700004
3.176952000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700005
3.176976000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700006
3.176988000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700007
3.177012000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367700008
3.177024000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12367700009
3.177036000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12367700010
3.177060000000e+08,2.030000e+01,0.000000e+00,9.940000e+02,12367700011
3.177060000000e+08,2.030000e+01,0.000000e+00,9.940000e+02,12367700012
3.177096000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12367700013
3.177108000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12367700014
3.177108000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12367700015
3.177132000000e+08,2.010000e+01,0.000000e+00,9.940000e+02,12367700016
3.177144000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12367700017
3.177168000000e+08,2.020000e+01,0.000000e+00,9.950000e+02,12367700018
3.177180000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12367700019
3.177192000000e+08,2.040000e+01,0.000000e+00,9.950000e+02,12367700020
3.177216000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12367700021
3.177228000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12367700022
3.177252000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12367700023
3.177264000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12367700024
3.177276000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12367700025
3.177300000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12367700026
3.177312000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12367700027
3.177336000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12367700028
3.177348000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12367700029
3.177360000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12367700030
3.177384000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700031
3.177396000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700032
3.177408000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700033
3.177432000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12367700034
3.177444000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12367700035
3.177456000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12367700036
3.177480000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12367700037
3.177492000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12367700038
3.177504000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12367700039
3.177528000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,12367700040
3.177540000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12367700041
3.177552000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12367700042
3.177576000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12367700043
3.177588000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,12367700044
3.177612000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,12367700045
3.177624000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12367700046
3.177636000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12367700047
3.177660000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12367700048
3.177672000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12367700049
3.177696000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12367700050
3.177708000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12367700051
3.177720000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12367700052
3.177744000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12367700053
3.177756000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177780000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177792000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177816000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177828000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177852000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12367800006
3.177864000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12367800007
3.177876000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12367800008
3.177900000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12367800009
3.177912000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12367800010
3.177936000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12367800011
3.177948000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12367800012
3.177972000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12367800013
3.177984000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,12367800014
3.178008000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,12367800015
3.178020000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,12367800016
3.178044000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12367800017
3.178056000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12367800018
3.178080000000e+08,2.020000e+01,0.000000e+00,1.003000e+03,12367800019
3.178092000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12367800020
3.178116000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12367800021
3.178128000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178152000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178164000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178188000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178200000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178224000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178236000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12367800028
3.178260000000e+08,2.120000e+01,0.000000e+00,1.004000e+03,12367800029
3.178272000000e+08,2.120000e+01,0.000000e+00,1.004000e+03,12367800030
3.178296000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12367800031
3.178308000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12367800032
3.178320000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12367800033
3.178344000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12367800035
3.178356000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12367800036
3.178380000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12367800037
3.178392000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800038
3.178416000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800039
3.178428000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800040
3.178440000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800041
3.178464000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800042
3.178476000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800043
3.178500000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800044
3.178512000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800045
3.178536000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800046
3.178548000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800047
3.178572000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800048
