#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.176898060583e+08,3.176914499723e+08,1.643914002538e+03,46711,41086,27311,5625,5625,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600001,0,0,0
2,3.176914530006e+08,3.176931059503e+08,1.652949681640e+03,46682,41267,27676,5415,5415,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600002,0,0,0
3,3.176931090326e+08,3.176947599727e+08,1.650940119028e+03,46688,41187,27374,5501,5501,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700003,0,0,0
4,3.176947630233e+08,3.176964049971e+08,1.641973728299e+03,46684,41225,27846,5459,5459,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700004,0,0,0
5,3.176964090135e+08,3.176980599309e+08,1.650917365730e+03,46688,41224,27646,5464,5464,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700005,0,0,0
6,3.176980630037e+08,3.176997169619e+08,1.653958220482e+03,46678,41228,27388,5450,5450,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995771e+00,12367700006,0,0,0
7,3.176997200260e+08,3.177013699825e+08,1.649956520081e+03,46691,41155,27863,5536,5536,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700007,0,0,0
8,3.177013730279e+08,3.177030289797e+08,1.655951785445e+03,46666,41226,27933,5440,5440,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700008,0,0,0
9,3.177030320480e+08,3.177046889459e+08,1.656897837877e+03,46679,41274,27683,5405,5405,0,2,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700009,0,0,0
10,3.177046920317e+08,3.177063619932e+08,1.669961482108e+03,46661,41236,27869,5425,5425,0,2,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700010,0,0,0
11,3.177063651235e+08,3.177080239780e+08,1.658854475141e+03,46676,41119,27579,5557,5557,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700011,0,0,0
12,3.177080270025e+08,3.177096939875e+08,1.666984975815e+03,46663,41234,28308,5429,5429,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700012,0,0,0
13,3.177096970161e+08,3.177113619932e+08,1.664977161169e+03,46652,41273,28216,5379,5379,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700013,0,0,0
14,3.177113650861e+08,3.177118599688e+08,4.948826920390e+02,13847,12261,8017,1586,1586,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700014,0,0,0
15,3.177118820242e+08,3.177135499774e+08,1.667953271031e+03,46673,41379,28588,5294,5294,0,6,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700015,0,0,0
16,3.177135530922e+08,3.177152239797e+08,1.670887506843e+03,46635,41129,28297,5506,5506,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700016,0,0,0
17,3.177152270245e+08,3.177169049488e+08,1.677924282074e+03,46638,41255,28259,5383,5383,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700017,0,0,0
18,3.177169080608e+08,3.177186049971e+08,1.696936352372e+03,46591,41245,28126,5346,5346,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700018,0,0,0
19,3.177186080164e+08,3.177202959963e+08,1.687979908288e+03,46594,41273,28284,5321,5321,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700019,0,0,0
20,3.177203000428e+08,3.177219929985e+08,1.692955681980e+03,46611,41233,28133,5378,5378,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700020,0,0,0
21,3.177219960032e+08,3.177236969037e+08,1.700900493503e+03,46590,41223,28081,5367,5367,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700021,0,0,0
22,3.177237000280e+08,3.177253979426e+08,1.697914603949e+03,46586,41107,28350,5479,5479,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700022,0,0,0
23,3.177254010082e+08,3.177270819014e+08,1.680893241704e+03,46630,41202,27899,5428,5428,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700023,0,0,0
24,3.177270850154e+08,3.177287599895e+08,1.674974083483e+03,46645,41133,27580,5512,5512,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700024,0,0,0
25,3.177287630241e+08,3.177304129483e+08,1.649924222708e+03,46701,41197,27238,5504,5504,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700025,0,0,0
26,3.177304160375e+08,3.177320639907e+08,1.647953180611e+03,46703,41164,27147,5539,5539,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700026,0,0,0
27,3.177320670200e+08,3.177337089873e+08,1.641967281997e+03,46704,41022,26600,5682,5682,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700027,0,0,0
28,3.177337120097e+08,3.177353568170e+08,1.644807328820e+03,46689,41046,26806,5643,5643,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700028,0,0,0
29,3.177353600148e+08,3.177370009936e+08,1.640978854299e+03,46716,41080,26741,5636,5636,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948842e+00,12367700029,0,0,0
30,3.177370040966e+08,3.177386329797e+08,1.628883041263e+03,46736,40978,26517,5758,5758,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995707e+00,12367700030,0,0,0
31,3.177386360171e+08,3.177402559980e+08,1.619980922043e+03,46736,41084,26194,5652,5652,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700031,0,0,0
32,3.177402590473e+08,3.177418869761e+08,1.627928791404e+03,46736,41019,26246,5717,5717,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991407e+00,12367700032,0,0,0
33,3.177418900202e+08,3.177435089076e+08,1.618887466371e+03,46743,41003,25559,5740,5740,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991357e+00,12367700033,0,0,0
34,3.177435130088e+08,3.177451119669e+08,1.598958094060e+03,46773,41005,25717,5768,5768,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982500e+00,12367700034,0,0,0
35,3.177451160243e+08,3.177467029783e+08,1.586953985870e+03,46807,40950,25185,5857,5857,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700035,0,0,0
36,3.177467060643e+08,3.177482999845e+08,1.593920251667e+03,46806,41006,25711,5800,5800,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700036,0,0,0
37,3.177483030166e+08,3.177498909237e+08,1.587907149255e+03,46804,41064,25915,5740,5740,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700037,0,0,0
38,3.177498940866e+08,3.177515149967e+08,1.620910139143e+03,46756,41031,25928,5725,5725,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700038,0,0,0
39,3.177515181074e+08,3.177531379956e+08,1.619888245821e+03,46736,41151,26431,5585,5585,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700039,0,0,0
40,3.177531410833e+08,3.177547609167e+08,1.619833388329e+03,46761,41147,26615,5614,5614,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700040,0,0,0
41,3.177547640343e+08,3.177563949761e+08,1.630941816926e+03,46705,41084,26244,5621,5621,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700041,0,0,0
42,3.177563980162e+08,3.177580439510e+08,1.645934769988e+03,46709,40954,26627,5755,5755,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700042,0,0,0
43,3.177580470154e+08,3.177596999960e+08,1.652980618298e+03,46679,41037,27126,5642,5642,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700043,0,0,0
44,3.177597030822e+08,3.177613779908e+08,1.674908542454e+03,46629,41048,27310,5581,5581,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700044,0,0,0
45,3.177613810811e+08,3.177630559801e+08,1.674899025977e+03,46618,41122,27103,5496,5496,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700045,0,0,0
46,3.177630600562e+08,3.177647399846e+08,1.679928421617e+03,46639,41226,27695,5413,5413,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991673e+00,12367700046,0,0,0
47,3.177647430100e+08,3.177664089931e+08,1.665983133137e+03,46661,41359,26496,5302,5302,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995802e+00,12367700047,0,0,0
48,3.177664120287e+08,3.177680989767e+08,1.686948003948e+03,46616,41188,27549,5428,5428,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933649e+00,12367700048,0,0,0
49,3.177681020234e+08,3.177697899585e+08,1.687935168207e+03,46621,41209,27668,5412,5412,0,5,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995847e+00,12367700049,0,0,0
50,3.177697930177e+08,3.177714759567e+08,1.682939082980e+03,46611,41148,27813,5463,5463,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700050,0,0,0
51,3.177714790265e+08,3.177731769846e+08,1.697958018363e+03,46601,41157,27961,5444,5444,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700051,0,0,0
52,3.177731801093e+08,3.177748919292e+08,1.711819892883e+03,46560,41185,28547,5375,5375,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700052,0,0,0
53,3.177748950573e+08,3.177766159935e+08,1.720936187804e+03,46530,41157,28219,5373,5373,0,1,e,C,2017,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700053,0,0,0
1,3.177766200091e+08,3.177783449973e+08,1.724988170028e+03,46531,41111,28479,5420,5420,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700001,0,0,0
2,3.177783490441e+08,3.177800629895e+08,1.713945403278e+03,46566,41143,28418,5423,5423,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700002,0,0,0
3,3.177800660556e+08,3.177817829223e+08,1.716866708279e+03,46548,41272,28455,5276,5276,0,5,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800003,0,0,0
4,3.177817860390e+08,3.177835039792e+08,1.717940277040e+03,46554,41192,28287,5362,5362,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800004,0,0,0
5,3.177835070316e+08,3.177852369385e+08,1.729906926990e+03,46524,41249,28741,5275,5275,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800005,0,0,0
6,3.177852410114e+08,3.177869789675e+08,1.737956058621e+03,46524,41199,28559,5325,5325,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995976e+00,12367800006,0,0,0
7,3.177869820291e+08,3.177887229196e+08,1.740890449882e+03,46497,41260,29330,5237,5237,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800007,0,0,0
8,3.177887260216e+08,3.177904799636e+08,1.753941982746e+03,46470,41261,29550,5209,5209,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800008,0,0,0
9,3.177904840564e+08,3.177922469901e+08,1.762933670640e+03,46466,41269,29552,5197,5197,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800009,0,0,0
10,3.177922500024e+08,3.177940209559e+08,1.770953517854e+03,46457,41299,29044,5158,5158,0,3,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800010,0,0,0
11,3.177940240462e+08,3.177958179484e+08,1.793902224720e+03,46407,41186,29804,5221,5221,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800011,0,0,0
12,3.177958210944e+08,3.177975899931e+08,1.768898758650e+03,46448,41290,29670,5158,5158,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999436e+00,12367800012,0,0,0
13,3.177975930778e+08,3.177993789973e+08,1.785919477940e+03,46428,41343,30200,5085,5085,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800013,0,0,0
14,3.177993820083e+08,3.178011649816e+08,1.782973275900e+03,46421,41353,30217,5068,5068,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800014,0,0,0
15,3.178011680079e+08,3.178029569721e+08,1.788964214444e+03,46399,41230,30282,5169,5169,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800015,0,0,0
16,3.178029600453e+08,3.178047629573e+08,1.802912009180e+03,46367,41396,29923,4971,4971,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800016,0,0,0
17,3.178047670519e+08,3.178065949669e+08,1.827914946079e+03,46343,41174,30160,5169,5169,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800017,0,0,0
18,3.178065980275e+08,3.178084059816e+08,1.807954104781e+03,46381,41345,30383,5036,5036,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800018,0,0,0
19,3.178084090237e+08,3.178102299930e+08,1.820969244421e+03,46341,41217,30059,5124,5124,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800019,0,0,0
20,3.178102330287e+08,3.178120349522e+08,1.801923484802e+03,46365,41246,29994,5119,5119,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800020,0,0,0
21,3.178120390518e+08,3.178138459846e+08,1.806932828486e+03,46379,41264,29724,5115,5115,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800021,0,0,0
22,3.178138490031e+08,3.178156309774e+08,1.781974325299e+03,46416,41345,29826,5071,5071,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800022,0,0,0
23,3.178156340954e+08,3.178173988692e+08,1.764773861945e+03,46471,41226,29609,5245,5245,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996037e+00,12367800023,0,0,0
24,3.178174020354e+08,3.178191829811e+08,1.780945638955e+03,46433,41170,29401,5263,5263,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800024,0,0,0
25,3.178191861213e+08,3.178209498502e+08,1.763728970647e+03,46458,41241,29255,5217,5217,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800025,0,0,0
26,3.178209530381e+08,3.178227279181e+08,1.774880007982e+03,46444,40989,29344,5455,5455,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.905406e+00,12367800026,0,0,0
27,3.178227310127e+08,3.178244549993e+08,1.723986666620e+03,46551,41304,28430,5247,5247,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.776811e+00,12367800027,0,0,0
28,3.178244580979e+08,3.178261799525e+08,1.721854623497e+03,46556,41099,28325,5457,5457,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800028,0,0,0
29,3.178261830610e+08,3.178279079598e+08,1.724898729801e+03,46534,41152,28089,5382,5382,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995945e+00,12367800029,0,0,0
30,3.178279110610e+08,3.178296169932e+08,1.705932194114e+03,46563,41062,27718,5501,5501,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800030,0,0,0
31,3.178296211555e+08,3.178313429997e+08,1.721844171584e+03,46552,41240,27887,5312,5312,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987812e+00,12367800031,0,0,0
32,3.178313460053e+08,3.178330479684e+08,1.701963100791e+03,46580,41078,27680,5502,5502,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800032,0,0,0
33,3.178330510590e+08,3.178347679243e+08,1.716865309656e+03,46559,41065,26776,5494,5494,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800033,0,0,0
35,3.178348490280e+08,3.178365469976e+08,1.697969573259e+03,46589,41139,27310,5450,5450,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800035,0,0,0
36,3.178365500491e+08,3.178382759842e+08,1.725935004413e+03,46520,40917,27224,5603,5603,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800036,0,0,0
37,3.178382800402e+08,3.178399919821e+08,1.711941873789e+03,46551,41101,27596,5450,5450,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800037,0,0,0
38,3.178399950234e+08,3.178417289906e+08,1.733967189372e+03,46532,40976,27684,5556,5556,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995966e+00,12367800038,0,0,0
39,3.178417320251e+08,3.178434639439e+08,1.731918888152e+03,46530,41084,28083,5446,5446,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800039,0,0,0
40,3.178434670283e+08,3.178452069937e+08,1.739965416074e+03,46508,41078,28172,5430,5430,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800040,0,0,0
41,3.178452100591e+08,3.178469409741e+08,1.730914965689e+03,46529,41149,27841,5380,5380,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800041,0,0,0
42,3.178469440407e+08,3.178486819959e+08,1.737955247283e+03,46509,41135,28651,5374,5374,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800042,0,0,0
43,3.178486850181e+08,3.178504189791e+08,1.733961015701e+03,46514,41217,27664,5297,5297,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995965e+00,12367800043,0,0,0
44,3.178504220093e+08,3.178521589900e+08,1.736980668783e+03,46524,41182,27954,5342,5342,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995974e+00,12367800044,0,0,0
45,3.178521620012e+08,3.178538889785e+08,1.726977322936e+03,46521,41158,28405,5363,5363,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995950e+00,12367800045,0,0,0
46,3.178538920352e+08,3.178556309994e+08,1.738964142561e+03,46524,41242,28761,5282,5282,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.951725e+00,12367800046,0,0,0
47,3.178556340611e+08,3.178573599934e+08,1.725932262719e+03,46527,41069,28422,5458,5458,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995948e+00,12367800047,0,0,0
48,3.178573630227e+08,3.178591119375e+08,1.748914818883e+03,46478,41243,28847,5235,5235,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996000e+00,12367800048,0,0,0
