#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567420000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412800001
3.567432000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412800002
3.567432000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412800003
3.567444000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412800004
3.567456000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412800005
3.567468000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412800006
3.567468000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412800007
3.567480000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412800008
3.567492000000e+08,2.800000e+01,2.000000e+01,1.012000e+03,36412800009
3.567504000000e+08,2.800000e+01,2.000000e+01,1.012000e+03,36412800010
3.567504000000e+08,2.800000e+01,2.000000e+01,1.012000e+03,36412800011
3.567516000000e+08,2.800000e+01,2.000000e+01,1.012000e+03,36412800012
3.567528000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900013
3.567540000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900014
3.567540000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900015
3.567552000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900016
3.567564000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900017
3.567576000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900018
3.567576000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900019
3.567588000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36412900020
3.567600000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36412900021
3.567612000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36412900022
3.567612000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36412900023
3.567624000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36412900024
3.567636000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36412900025
3.567648000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900026
3.567648000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900027
3.567660000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900028
3.567672000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900029
3.567684000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900030
3.567684000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900031
3.567696000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900032
3.567708000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36412900033
3.567720000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36412900034
3.567720000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36412900035
3.567732000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36412900036
3.567744000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36412900037
3.567756000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900038
3.567756000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36412900039
3.567768000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412900040
3.567780000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36412900041
3.567792000000e+08,2.800000e+01,2.500000e+01,1.012000e+03,36412900042
3.567792000000e+08,2.800000e+01,2.500000e+01,1.012000e+03,36412900043
3.567804000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,36412900044
3.567816000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36412900045
3.567828000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36412900046
3.567828000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36412900047
3.567840000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36412900048
3.567852000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,36412900049
3.567864000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,36412900050
3.567864000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,36412900051
3.567864000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,36412900052
3.567888000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36412900053
3.567900000000e+08,2.800000e+01,3.500000e+01,1.013000e+03,36412900054
3.567900000000e+08,2.800000e+01,3.500000e+01,1.013000e+03,36412900055
3.567912000000e+08,2.800000e+01,3.600000e+01,1.013000e+03,36412900056
3.567924000000e+08,2.800000e+01,3.800000e+01,1.013000e+03,36412900057
3.567936000000e+08,2.800000e+01,3.800000e+01,1.013000e+03,36412900058
3.567936000000e+08,2.800000e+01,3.800000e+01,1.013000e+03,36412900059
3.567948000000e+08,2.800000e+01,3.600000e+01,1.013000e+03,36412900060
3.567960000000e+08,2.800000e+01,3.900000e+01,1.013000e+03,36412900061
3.567972000000e+08,2.900000e+01,3.700000e+01,1.013000e+03,36412900062
3.567972000000e+08,2.900000e+01,3.700000e+01,1.013000e+03,36412900063
3.567984000000e+08,2.900000e+01,3.700000e+01,1.012000e+03,36412900064
3.567996000000e+08,2.900000e+01,3.500000e+01,1.012000e+03,36412900065
3.568008000000e+08,2.900000e+01,3.500000e+01,1.012000e+03,36412900066
3.568008000000e+08,2.900000e+01,3.500000e+01,1.012000e+03,36412900067
3.568020000000e+08,2.900000e+01,3.300000e+01,1.012000e+03,36412900068
3.568032000000e+08,2.900000e+01,3.100000e+01,1.012000e+03,36412900069
3.568044000000e+08,2.900000e+01,2.900000e+01,1.012000e+03,36412900070
3.568044000000e+08,2.900000e+01,2.900000e+01,1.012000e+03,36412900071
3.568056000000e+08,2.900000e+01,2.800000e+01,1.012000e+03,36412900072
3.568068000000e+08,2.900000e+01,2.700000e+01,1.012000e+03,36412900073
3.568080000000e+08,2.900000e+01,2.600000e+01,1.012000e+03,36412900074
3.568080000000e+08,2.900000e+01,2.600000e+01,1.012000e+03,36412900075
3.568092000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,36412900076
3.568104000000e+08,2.800000e+01,2.500000e+01,1.012000e+03,36412900077
3.568116000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,36412900078
3.568116000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,36412900079
3.568128000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,36412900080
3.568140000000e+08,2.800000e+01,2.400000e+01,1.011000e+03,36412900081
3.568152000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36412900082
3.568164000000e+08,2.800000e+01,2.300000e+01,1.011000e+03,36412900083
3.568164000000e+08,2.800000e+01,2.300000e+01,1.011000e+03,36412900084
3.568176000000e+08,2.800000e+01,2.200000e+01,1.011000e+03,36412900085
3.568188000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412900086
3.568200000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412900087
3.568200000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412900088
3.568212000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36412900089
3.568224000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412900090
3.568236000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412900091
3.568236000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412900092
3.568248000000e+08,2.800000e+01,2.100000e+01,1.012000e+03,36412900093
3.568260000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,36412900094
3.568272000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,36412900095
3.568272000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,36412900001
3.568284000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,36412900002
3.568296000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900003
3.568308000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900004
3.568320000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900005
3.568320000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900006
3.568332000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900007
3.568344000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900008
3.568356000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900009
3.568356000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36412900010
3.568368000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36412900011
3.568380000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36412900012
3.568392000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000013
3.568392000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000014
3.568404000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000015
3.568416000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000016
3.568428000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000017
3.568440000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000018
3.568440000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000019
3.568452000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000020
3.568464000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000021
3.568476000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000022
3.568476000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000023
3.568488000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000024
3.568500000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000025
3.568512000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000026
3.568524000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000027
3.568524000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000028
3.568536000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000029
3.568548000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36413000030
3.568560000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000031
3.568560000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000032
3.568572000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000033
3.568584000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000034
3.568596000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000035
3.568596000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36413000036
3.568608000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36413000037
3.568620000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36413000038
3.568632000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,36413000039
3.568644000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,36413000040
3.568644000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,36413000041
3.568656000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,36413000042
3.568668000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,36413000043
3.568680000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,36413000044
3.568680000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,36413000045
3.568692000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,36413000046
3.568704000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,36413000047
3.568716000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,36413000048
3.568728000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36413000049
3.568728000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,36413000050
3.568740000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,36413000051
3.568752000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,36413000052
3.568764000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36413000053
3.568764000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36413000054
3.568776000000e+08,2.800000e+01,3.300000e+01,1.013000e+03,36413000055
3.568788000000e+08,2.800000e+01,3.500000e+01,1.013000e+03,36413000056
3.568800000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36413000057
3.568812000000e+08,2.800000e+01,3.600000e+01,1.013000e+03,36413000058
3.568812000000e+08,2.800000e+01,3.600000e+01,1.013000e+03,36413000059
3.568824000000e+08,2.800000e+01,3.500000e+01,1.013000e+03,36413000060
3.568836000000e+08,2.800000e+01,3.600000e+01,1.013000e+03,36413000061
3.568848000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36413000062
3.568860000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,36413000063
3.568860000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,36413000064
3.568872000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,36413000065
3.568884000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,36413000066
