#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549283800000e+08,2.030000e+01,0.000000e+00,9.450000e+02,1410700001
3.549300000000e+08,2.030000e+01,0.000000e+00,9.460000e+02,1410700002
3.549316800000e+08,2.030000e+01,0.000000e+00,9.450000e+02,1410700003
3.549333000000e+08,2.030000e+01,0.000000e+00,9.450000e+02,1410700004
3.549349200000e+08,2.020000e+01,0.000000e+00,9.460000e+02,1410800005
3.549366000000e+08,2.010000e+01,0.000000e+00,9.460000e+02,1410800006
3.549382200000e+08,2.010000e+01,0.000000e+00,9.460000e+02,1410800007
3.549398400000e+08,2.010000e+01,0.000000e+00,9.460000e+02,1410800008
3.549415200000e+08,2.010000e+01,0.000000e+00,9.460000e+02,1410800009
3.549431400000e+08,2.010000e+01,0.000000e+00,9.460000e+02,1410800010
3.549448200000e+08,2.010000e+01,0.000000e+00,9.470000e+02,1410800011
3.549465600000e+08,2.000000e+01,0.000000e+00,9.470000e+02,1410800012
3.549483000000e+08,2.000000e+01,0.000000e+00,9.470000e+02,1410800013
3.549499800000e+08,2.000000e+01,0.000000e+00,9.470000e+02,1410800014
3.549516600000e+08,2.000000e+01,0.000000e+00,9.470000e+02,1410800015
3.549534000000e+08,2.010000e+01,0.000000e+00,9.470000e+02,1410800016
3.549550200000e+08,2.010000e+01,0.000000e+00,9.480000e+02,1410800017
3.549567000000e+08,2.030000e+01,0.000000e+00,9.480000e+02,1410800018
3.549583200000e+08,2.040000e+01,0.000000e+00,9.480000e+02,1410800019
3.549600000000e+08,2.070000e+01,0.000000e+00,9.490000e+02,1410800020
3.549616200000e+08,2.080000e+01,0.000000e+00,9.490000e+02,1410800021
3.549632400000e+08,2.120000e+01,0.000000e+00,9.490000e+02,1410800022
3.549649200000e+08,2.140000e+01,0.000000e+00,9.490000e+02,1410800023
3.549665400000e+08,2.160000e+01,0.000000e+00,9.490000e+02,1410800024
3.549682200000e+08,2.140000e+01,0.000000e+00,9.500000e+02,1410800025
3.549699000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,1410800026
3.549715200000e+08,2.160000e+01,0.000000e+00,9.500000e+02,1410800027
3.549732000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,1410800028
3.549748800000e+08,2.150000e+01,0.000000e+00,9.500000e+02,1410800029
3.549765000000e+08,2.130000e+01,0.000000e+00,9.500000e+02,1410800030
3.549781200000e+08,2.110000e+01,0.000000e+00,9.500000e+02,1410800031
3.549797400000e+08,2.100000e+01,0.000000e+00,9.500000e+02,1410800032
3.549814200000e+08,2.100000e+01,0.000000e+00,9.500000e+02,1410800033
3.549830400000e+08,2.090000e+01,0.000000e+00,9.500000e+02,1410800034
3.549846600000e+08,2.090000e+01,0.000000e+00,9.500000e+02,1410800035
3.549862800000e+08,2.080000e+01,0.000000e+00,9.500000e+02,1410800036
3.549879000000e+08,2.070000e+01,0.000000e+00,9.510000e+02,1410800037
3.549895200000e+08,2.070000e+01,0.000000e+00,9.510000e+02,1410800038
3.549911400000e+08,2.060000e+01,0.000000e+00,9.520000e+02,1410800039
3.549928800000e+08,2.050000e+01,0.000000e+00,9.530000e+02,1410800040
3.549946200000e+08,2.050000e+01,0.000000e+00,9.530000e+02,1410800041
3.549963000000e+08,2.040000e+01,0.000000e+00,9.530000e+02,1410800042
3.549980400000e+08,2.040000e+01,0.000000e+00,9.530000e+02,1410800043
3.549997800000e+08,2.030000e+01,0.000000e+00,9.540000e+02,1410800044
3.550014600000e+08,2.030000e+01,0.000000e+00,9.540000e+02,1410800045
3.550032000000e+08,2.030000e+01,0.000000e+00,9.540000e+02,1410800046
3.550049400000e+08,2.030000e+01,0.000000e+00,9.550000e+02,1410800047
3.550066800000e+08,2.020000e+01,0.000000e+00,9.550000e+02,1410800048
3.550084200000e+08,2.020000e+01,0.000000e+00,9.550000e+02,1410800049
3.550101600000e+08,2.020000e+01,0.000000e+00,9.560000e+02,1410800050
3.550119000000e+08,2.020000e+01,0.000000e+00,9.560000e+02,1410800051
3.550136400000e+08,2.010000e+01,0.000000e+00,9.560000e+02,1410800052
3.550154400000e+08,2.010000e+01,0.000000e+00,9.560000e+02,1410800001
3.550171800000e+08,2.010000e+01,0.000000e+00,9.560000e+02,1410800002
3.550189200000e+08,2.010000e+01,0.000000e+00,9.570000e+02,1410800003
3.550207200000e+08,2.000000e+01,0.000000e+00,9.570000e+02,1410800004
3.550224600000e+08,2.000000e+01,0.000000e+00,9.570000e+02,1410900005
3.550242000000e+08,2.000000e+01,0.000000e+00,9.570000e+02,1410900006
3.550260000000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900007
3.550277400000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900008
3.550295400000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900009
3.550312800000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900010
3.550330200000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900011
3.550347600000e+08,1.990000e+01,0.000000e+00,9.570000e+02,1410900012
3.550365600000e+08,1.980000e+01,0.000000e+00,9.580000e+02,1410900013
3.550383000000e+08,1.980000e+01,0.000000e+00,9.580000e+02,1410900014
3.550400400000e+08,1.990000e+01,0.000000e+00,9.580000e+02,1410900015
3.550418400000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1410900016
3.550435800000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1410900017
3.550452600000e+08,2.050000e+01,0.000000e+00,9.590000e+02,1410900018
3.550470000000e+08,2.090000e+01,0.000000e+00,9.590000e+02,1410900019
3.550487400000e+08,2.150000e+01,0.000000e+00,9.590000e+02,1410900020
3.550504800000e+08,2.200000e+01,0.000000e+00,9.600000e+02,1410900021
3.550522800000e+08,2.250000e+01,0.000000e+00,9.600000e+02,1410900022
3.550540200000e+08,2.280000e+01,0.000000e+00,9.600000e+02,1410900023
3.550557600000e+08,2.320000e+01,0.000000e+00,9.610000e+02,1410900024
3.550575000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1410900025
3.550592400000e+08,2.340000e+01,0.000000e+00,9.600000e+02,1410900026
3.550609200000e+08,2.350000e+01,0.000000e+00,9.600000e+02,1410900027
3.550626600000e+08,2.320000e+01,0.000000e+00,9.600000e+02,1410900028
3.550643400000e+08,2.300000e+01,0.000000e+00,9.600000e+02,1410900029
3.550660800000e+08,2.290000e+01,0.000000e+00,9.600000e+02,1410900030
3.550678200000e+08,2.270000e+01,0.000000e+00,9.600000e+02,1410900031
3.550695600000e+08,2.260000e+01,0.000000e+00,9.600000e+02,1410900032
3.550712400000e+08,2.240000e+01,0.000000e+00,9.600000e+02,1410900033
3.550729800000e+08,2.230000e+01,0.000000e+00,9.600000e+02,1410900034
3.550747800000e+08,2.210000e+01,0.000000e+00,9.600000e+02,1410900035
3.550765200000e+08,2.190000e+01,0.000000e+00,9.600000e+02,1410900036
3.550783200000e+08,2.170000e+01,0.000000e+00,9.600000e+02,1410900037
3.550801800000e+08,2.150000e+01,0.000000e+00,9.600000e+02,1410900038
3.550820400000e+08,2.130000e+01,0.000000e+00,9.610000e+02,1410900039
3.550838400000e+08,2.110000e+01,0.000000e+00,9.610000e+02,1410900040
3.550857000000e+08,2.100000e+01,0.000000e+00,9.610000e+02,1410900041
3.550875600000e+08,2.090000e+01,0.000000e+00,9.610000e+02,1410900042
3.550893600000e+08,2.080000e+01,0.000000e+00,9.610000e+02,1410900043
3.550911600000e+08,2.060000e+01,0.000000e+00,9.610000e+02,1410900044
3.550929600000e+08,2.060000e+01,0.000000e+00,9.620000e+02,1410900045
3.550947600000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1410900046
