#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.037452200000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467200001
4.037472000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467200002
4.037491200000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467200003
4.037510400000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2467300004
4.037529600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2467300005
4.037548800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2467300006
4.037568000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2467300007
4.037587800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2467300008
4.037607000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2467300009
4.037625600000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2467300010
4.037644800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2467300011
4.037664600000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2467300012
4.037683800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,2467300013
4.037703000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2467300014
4.037722200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2467300015
4.037742000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2467300016
4.037761200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2467300017
4.037781000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2467300018
4.037800800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2467300019
4.037820600000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467300020
4.037839800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467300021
4.037859600000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467300022
4.037878800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467300023
4.037898600000e+08,2.300000e+01,2.300000e+01,1.011000e+03,2467300024
4.037918400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,2467300025
