#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.826980935764e+08,2.826989939181e+08,9.003417202830e+02,48169,48052,44439,117,117,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327100001,0,0,0
2,2.826990002382e+08,2.826999009973e+08,9.007591598630e+02,48171,48028,44433,143,143,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327100002,0,0,0
3,2.826999068212e+08,2.827008029957e+08,8.961744757891e+02,48165,48032,44454,133,133,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327100003,0,0,0
4,2.827008089681e+08,2.827017089930e+08,9.000249338746e+02,48179,48049,44291,130,130,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200004,0,0,0
5,2.827017145491e+08,2.827026149846e+08,9.004354594350e+02,48178,48043,44423,135,135,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200005,0,0,0
6,2.827026206647e+08,2.827035139991e+08,8.933344143629e+02,48208,48065,44444,143,143,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200006,0,0,0
7,2.827035192762e+08,2.827044179984e+08,8.987222322226e+02,48168,48043,44516,125,125,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200007,0,0,0
8,2.827044237586e+08,2.827053159815e+08,8.922229633927e+02,48198,48066,44406,132,132,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200008,0,0,0
9,2.827053216533e+08,2.827062199956e+08,8.983423171043e+02,48178,48065,44418,113,113,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200009,0,0,0
10,2.827062256680e+08,2.827071229949e+08,8.973268982172e+02,48167,48009,44535,158,158,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200010,0,0,0
11,2.827071289023e+08,2.827080199831e+08,8.910808212161e+02,48204,48063,44458,141,141,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200011,0,0,0
12,2.827080255017e+08,2.827089229994e+08,8.974977921844e+02,48188,48065,44481,123,123,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200012,0,0,0
13,2.827089289075e+08,2.827098279900e+08,8.990824372172e+02,48201,48062,44471,139,139,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200013,0,0,0
14,2.827098338292e+08,2.827107329504e+08,8.991212144494e+02,48195,48053,44419,142,142,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200014,0,0,0
15,2.827107397957e+08,2.827116429582e+08,9.031624510288e+02,48172,48020,44433,152,152,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200015,0,0,0
16,2.827116484427e+08,2.827125509613e+08,9.025185832381e+02,48167,48044,44433,123,123,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200016,0,0,0
17,2.827125570320e+08,2.827134559874e+08,8.989554312229e+02,48192,48047,44562,145,145,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200017,0,0,0
18,2.827134613441e+08,2.827143549654e+08,8.936212473512e+02,48165,48030,44511,135,135,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200018,0,0,0
19,2.827143611107e+08,2.827152629984e+08,9.018876739144e+02,48171,48037,44433,134,134,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200019,0,0,0
20,2.827152690945e+08,2.827161629858e+08,8.938912882805e+02,48192,48043,44504,149,149,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200020,0,0,0
21,2.827161686253e+08,2.827170599930e+08,8.913677093387e+02,48166,48031,44410,135,135,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200021,0,0,0
22,2.827170660915e+08,2.827179679939e+08,9.019023998976e+02,48196,48061,44421,135,135,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200022,0,0,0
23,2.827179738424e+08,2.827188759905e+08,9.021480927467e+02,48178,48036,44482,142,142,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200023,0,0,0
24,2.827188820860e+08,2.827197849890e+08,9.029029306769e+02,48148,48026,44482,122,122,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200024,0,0,0
25,2.827197912516e+08,2.827206959609e+08,9.047092327476e+02,48167,48049,44429,118,118,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200025,0,0,0
26,2.827207028812e+08,2.827216039908e+08,9.011095479131e+02,48146,48013,44388,133,133,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200026,0,0,0
27,2.827216090066e+08,2.827225119808e+08,9.029742265344e+02,48172,48052,44506,120,120,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200027,0,0,0
28,2.827225174635e+08,2.827234079976e+08,8.905341044068e+02,48163,48028,44504,135,135,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200028,0,0,0
29,2.827234143512e+08,2.827242989868e+08,8.846355885267e+02,48192,48058,44452,134,134,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200029,0,0,0
30,2.827243050653e+08,2.827251959604e+08,8.908951656222e+02,48211,48058,44552,153,153,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200030,0,0,0
31,2.827252012124e+08,2.827260999773e+08,8.987649629116e+02,48152,47982,44403,170,170,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200031,0,0,0
32,2.827261059972e+08,2.827270069947e+08,9.009975421429e+02,48193,48032,44485,161,161,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200032,0,0,0
33,2.827270128718e+08,2.827279139977e+08,9.011259107590e+02,48181,48016,44352,165,165,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200033,0,0,0
34,2.827279203033e+08,2.827288219998e+08,9.016964894533e+02,48167,48031,44481,136,136,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200034,0,0,0
35,2.827288284551e+08,2.827297279707e+08,8.995155921578e+02,48181,48018,44462,163,163,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200035,0,0,0
36,2.827297348515e+08,2.827306329964e+08,8.981449127197e+02,48191,48019,44441,172,172,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200036,0,0,0
37,2.827306389141e+08,2.827315329820e+08,8.940679084659e+02,48174,48009,44358,165,165,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200037,0,0,0
38,2.827315384199e+08,2.827324239892e+08,8.855693599582e+02,48176,48028,44507,148,148,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200038,0,0,0
39,2.827324301261e+08,2.827333229619e+08,8.928358423114e+02,48211,48049,44583,162,162,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200039,0,0,0
40,2.827333287890e+08,2.827342219728e+08,8.931837310195e+02,48162,47993,44377,169,169,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200040,0,0,0
41,2.827342284057e+08,2.827351199825e+08,8.915767908096e+02,48167,48006,44447,161,161,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200041,0,0,0
42,2.827351258855e+08,2.827360189949e+08,8.931093663573e+02,48165,48019,44570,146,146,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200042,0,0,0
43,2.827360258255e+08,2.827369149720e+08,8.891465462446e+02,48190,48041,44435,149,149,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200043,0,0,0
44,2.827369214233e+08,2.827378079805e+08,8.865571400523e+02,48209,48084,44428,125,125,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200044,0,0,0
45,2.827378140927e+08,2.827387049965e+08,8.909037574530e+02,48181,48032,44371,149,149,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200045,0,0,0
46,2.827387113217e+08,2.827395980000e+08,8.866783354878e+02,48217,48085,44532,132,132,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200046,0,0,0
47,2.827396032774e+08,2.827404989816e+08,8.957041592598e+02,48193,48053,44438,140,140,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200047,0,0,0
48,2.827405051083e+08,2.827413959893e+08,8.908809808493e+02,48174,47942,44269,232,232,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200048,0,0,0
49,2.827414020077e+08,2.827422929619e+08,8.909542289972e+02,48179,48045,44475,134,134,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200049,0,0,0
50,2.827423006532e+08,2.827431849575e+08,8.843043010235e+02,48215,48070,44417,145,145,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200050,0,0,0
51,2.827431904260e+08,2.827440749942e+08,8.845682240725e+02,48231,48087,44489,144,144,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200051,0,0,0
52,2.827440801913e+08,2.827449719955e+08,8.918042680025e+02,48181,48018,44471,163,163,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200052,0,0,0
53,2.827449778904e+08,2.827458649987e+08,8.871082623601e+02,48173,48008,44466,165,165,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200053,0,0,0
54,2.827458725568e+08,2.827467499958e+08,8.774389967322e+02,48205,48054,44438,151,151,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200054,0,0,0
55,2.827467567147e+08,2.827476389936e+08,8.822788765430e+02,48208,48050,44457,158,158,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200055,0,0,0
56,2.827476460988e+08,2.827485219749e+08,8.758760803342e+02,48208,48047,44417,161,161,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200056,0,0,0
57,2.827485280540e+08,2.827494089635e+08,8.809094417691e+02,48216,48045,44432,171,171,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200057,0,0,0
58,2.827494162730e+08,2.827502959633e+08,8.796903114319e+02,48205,48032,44349,173,173,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200058,0,0,0
59,2.827503016383e+08,2.827511779901e+08,8.763518096209e+02,48212,48065,44465,147,147,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200059,0,0,0
60,2.827511846030e+08,2.827520669612e+08,8.823582897186e+02,48221,48056,44356,165,165,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200060,0,0,0
61,2.827520729592e+08,2.827529549750e+08,8.820157365799e+02,48176,48027,44420,149,149,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200061,0,0,0
62,2.827529618349e+08,2.827538419860e+08,8.801510661244e+02,48204,48039,44440,165,165,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200062,0,0,0
63,2.827538505379e+08,2.827547259361e+08,8.753981636167e+02,48243,48092,44431,151,151,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200063,0,0,0
64,2.827547335893e+08,2.827556139554e+08,8.803660767674e+02,48221,48058,44171,163,163,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200064,0,0,0
65,2.827556195380e+08,2.827565049953e+08,8.854572517872e+02,48176,48014,44342,162,162,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200065,0,0,0
66,2.827565116399e+08,2.827573929958e+08,8.813559373021e+02,48194,48022,44490,172,172,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200066,0,0,0
67,2.827573990448e+08,2.827582789909e+08,8.799460706711e+02,48226,48073,44483,153,153,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200067,0,0,0
68,2.827582843658e+08,2.827591629748e+08,8.786089516282e+02,48202,48036,44371,166,166,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200068,0,0,0
69,2.827591694561e+08,2.827600479961e+08,8.785399964452e+02,48198,48050,44419,148,148,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200069,0,0,0
70,2.827600539796e+08,2.827609399296e+08,8.859500152469e+02,48222,48066,44346,156,156,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200070,0,0,0
71,2.827609457969e+08,2.827618289911e+08,8.831942294240e+02,48203,48036,44471,167,167,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200071,0,0,0
72,2.827618357516e+08,2.827627139803e+08,8.782287739515e+02,48212,48053,44385,159,159,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200072,0,0,0
73,2.827627204614e+08,2.827635999569e+08,8.794955598116e+02,48210,48064,44463,146,146,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200073,0,0,0
74,2.827636073619e+08,2.827644909880e+08,8.836261019111e+02,48190,48029,44411,161,161,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200074,0,0,0
75,2.827644969639e+08,2.827653739885e+08,8.770246105790e+02,48226,48076,44474,150,150,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200075,0,0,0
76,2.827653802780e+08,2.827662639944e+08,8.837163956761e+02,48220,48072,44350,148,148,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200076,0,0,0
77,2.827662693434e+08,2.827671599545e+08,8.906110516191e+02,48197,48050,44400,147,147,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200077,0,0,0
78,2.827671665404e+08,2.827680509961e+08,8.844557427168e+02,48197,48051,44445,146,146,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200078,0,0,0
79,2.827680577429e+08,2.827689329568e+08,8.752138835192e+02,48200,48048,44445,152,152,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200079,0,0,0
80,2.827689390828e+08,2.827698279659e+08,8.888831070662e+02,48218,48069,44373,149,149,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200080,0,0,0
81,2.827698335017e+08,2.827707149816e+08,8.814799572229e+02,48225,48090,44493,135,135,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200081,0,0,0
82,2.827707203576e+08,2.827716089978e+08,8.886402014494e+02,48156,48011,44388,145,145,0,2,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200082,0,0,0
83,2.827716170685e+08,2.827725019989e+08,8.849303916693e+02,48220,48070,44546,150,150,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200083,0,0,0
84,2.827725073657e+08,2.827733989865e+08,8.916207912564e+02,48182,48034,44133,148,148,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200084,0,0,0
85,2.827734051716e+08,2.827742949915e+08,8.898198491931e+02,48181,48053,44574,128,128,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200085,0,0,0
86,2.827743009502e+08,2.827751839973e+08,8.830470176339e+02,48172,48036,44342,136,136,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200086,0,0,0
87,2.827751899701e+08,2.827760789940e+08,8.890238497257e+02,48189,48066,44406,123,123,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200087,0,0,0
88,2.827760856469e+08,2.827769709765e+08,8.853296449780e+02,48226,48107,44519,119,119,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200088,0,0,0
89,2.827769764216e+08,2.827778629718e+08,8.865502107739e+02,48184,48039,44460,145,145,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200089,0,0,0
90,2.827778692505e+08,2.827787579584e+08,8.887078178525e+02,48223,48084,44581,139,139,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200090,0,0,0
91,2.827787637017e+08,2.827796439759e+08,8.802741780281e+02,48200,48068,44483,132,132,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200091,0,0,0
92,2.827796508888e+08,2.827805489895e+08,8.981007191539e+02,48180,48032,44379,148,148,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200092,0,0,0
93,2.827805548373e+08,2.827814499943e+08,8.951570789218e+02,48157,48040,44456,117,117,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200093,0,0,0
94,2.827814561317e+08,2.827823439396e+08,8.878078700900e+02,48214,48047,44481,167,167,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200094,0,0,0
95,2.827823499556e+08,2.827832379817e+08,8.880260550976e+02,48189,48036,44495,153,153,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200095,0,0,0
96,2.827832440775e+08,2.827841339959e+08,8.899184084535e+02,48172,48032,44352,140,140,0,1,e,T,2015,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200096,0,0,0
1,2.827841399724e+08,2.827850329576e+08,8.929852025509e+02,48180,48033,44321,147,147,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200001,0,0,0
2,2.827850388755e+08,2.827859409915e+08,9.021159693003e+02,48193,48051,44444,142,142,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200002,0,0,0
3,2.827859468568e+08,2.827868319980e+08,8.851411730647e+02,48183,48046,44414,137,137,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200003,0,0,0
4,2.827868381509e+08,2.827877279978e+08,8.898469637632e+02,48173,48041,44445,132,132,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327200004,0,0,0
5,2.827877342213e+08,2.827886229701e+08,8.887487474680e+02,48215,48067,44513,148,148,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300005,0,0,0
6,2.827886290586e+08,2.827895199499e+08,8.908912983537e+02,48174,48029,44307,145,145,0,1,e,T,2015,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42327300006,0,0,0
