#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.535241510225e+08,2.535266079435e+08,2.456921043932e+03,45078,45051,39481,27,27,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400002,0,0,0
3,2.535266130583e+08,2.535290329553e+08,2.419897049516e+03,45149,45120,39647,29,29,0,2,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400003,0,0,0
4,2.535290380732e+08,2.535314949457e+08,2.456872441113e+03,45074,45035,39248,39,39,0,2,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400004,0,0,0
5,2.535315231324e+08,2.535340318827e+08,2.508750374973e+03,44979,44948,39270,31,31,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400005,0,0,0
6,2.535340360255e+08,2.535365428833e+08,2.506857861876e+03,44969,44937,39243,32,32,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400006,0,0,0
7,2.535365480154e+08,2.535390979925e+08,2.549977113128e+03,44886,44861,39180,25,25,0,2,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400007,0,0,0
8,2.535391030295e+08,2.535412129661e+08,2.109936626285e+03,38609,38580,33714,29,29,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400008,0,0,0
9,2.535412250492e+08,2.535437199067e+08,2.494857497066e+03,45007,44865,39236,142,142,0,2,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400009,0,0,0
11,2.535438940735e+08,2.535463719956e+08,2.477922029138e+03,45033,44937,39065,96,96,0,3,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400011,0,0,0
12,2.535463830706e+08,2.535488248942e+08,2.441823590219e+03,45098,45066,39435,32,32,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400012,0,0,0
13,2.535488300867e+08,2.535500599747e+08,1.229888034284e+03,22761,22750,19717,11,11,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400013,0,0,0
14,2.535500721142e+08,2.535524939482e+08,2.421834086239e+03,45143,45116,39578,27,27,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400014,0,0,0
15,2.535524990750e+08,2.535549369800e+08,2.437904969513e+03,45103,45081,39192,22,22,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.990979e+00,9293400015,0,0,0
16,2.535549420772e+08,2.535573909628e+08,2.448885616243e+03,45096,45065,39175,31,31,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.308160e+00,9293400016,0,0,0
17,2.535573960291e+08,2.535598439747e+08,2.447945571959e+03,45101,45081,39078,20,20,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.616171e+00,9293400017,0,0,0
18,2.535598480203e+08,2.535622979164e+08,2.449896145493e+03,45100,45074,39259,26,26,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.377805e+00,9293400018,0,0,0
19,2.535623020337e+08,2.535647589850e+08,2.456951347560e+03,45085,45061,39348,24,24,0,2,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986978e+00,9293400019,0,0,0
20,2.535647631886e+08,2.535672249894e+08,2.461800771028e+03,45075,45056,38905,19,19,0,2,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.570446e+00,9293400020,0,0,0
21,2.535672300509e+08,2.535696779670e+08,2.447916044712e+03,45088,45065,39032,23,23,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.371582e+00,9293400021,0,0,0
22,2.535696830452e+08,2.535721359826e+08,2.452937398314e+03,45092,45054,39349,38,38,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.620211e+00,9293400022,0,0,0
23,2.535721400097e+08,2.535745909918e+08,2.450982049972e+03,45088,45056,39438,32,32,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.752447e+00,9293400023,0,0,0
24,2.535745960091e+08,2.535770679967e+08,2.471987567544e+03,45050,45030,39230,20,20,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.994741e+00,9293400024,0,0,0
25,2.535770720257e+08,2.535795258384e+08,2.453812601060e+03,45081,45046,39224,35,35,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.448881e+00,9293400025,0,0,0
26,2.535795310581e+08,2.535800229344e+08,4.918762415051e+02,8976,8972,7422,4,4,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400026,0,0,0
27,2.535800340270e+08,2.535805829919e+08,5.489648935795e+02,9852,9849,8292,3,3,0,1,e,C,2015,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293400027,0,0,0
