#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535240600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535264600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535289800000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535314400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535339600000e+08,1.800000e+01,1.100000e+01,1.028000e+03,9293400006
2.535364800000e+08,1.800000e+01,1.300000e+01,1.027000e+03,9293400007
2.535390600000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9293400008
2.535411600000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9293400009
2.535438000000e+08,1.900000e+01,1.400000e+01,1.025000e+03,9293400011
2.535463200000e+08,1.900000e+01,1.500000e+01,1.025000e+03,9293400012
2.535487800000e+08,1.900000e+01,1.500000e+01,1.025000e+03,9293400013
2.535499800000e+08,1.800000e+01,1.500000e+01,1.024000e+03,9293400014
2.535524400000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9293400015
2.535549000000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9293400016
2.535573600000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9293400017
2.535597600000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9293400018
2.535621000000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9293400019
2.535646200000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9293400020
2.535672000000e+08,1.900000e+01,1.300000e+01,1.024000e+03,9293400021
2.535696000000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9293400022
2.535720600000e+08,1.800000e+01,1.300000e+01,1.023000e+03,9293400023
2.535745200000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9293400024
2.535770400000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9293400025
2.535795000000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9293400026
2.535799800000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9293400027
