#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535241510000e+08,2.535242120000e+08,1.567213e+01,5.068730e-01,1.370492e+01,4.739945e-01,8.744770e-01,1.071536e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535242120000e+08,2.535242730000e+08,1.736065e+01,5.334800e-01,1.488525e+01,4.939842e-01,8.574126e-01,1.074453e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535242730000e+08,2.535243340000e+08,1.675410e+01,5.240776e-01,1.483607e+01,4.931675e-01,8.855186e-01,9.959576e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535243340000e+08,2.535243950000e+08,1.811475e+01,5.449433e-01,1.609836e+01,5.137193e-01,8.886878e-01,9.461606e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535243950000e+08,2.535244560000e+08,1.801639e+01,5.434618e-01,1.577049e+01,5.084611e-01,8.753412e-01,9.964402e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535244560000e+08,2.535245170000e+08,1.867213e+01,5.532635e-01,1.626229e+01,5.163284e-01,8.709394e-01,9.934108e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535245170000e+08,2.535245780000e+08,1.883607e+01,5.556870e-01,1.631148e+01,5.171086e-01,8.659704e-01,1.005060e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535245780000e+08,2.535246390000e+08,1.872131e+01,5.539917e-01,1.591803e+01,5.108340e-01,8.502627e-01,1.055865e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535246390000e+08,2.535247000000e+08,1.850820e+01,5.508294e-01,1.601639e+01,5.124098e-01,8.653676e-01,1.015847e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535247000000e+08,2.535247610000e+08,1.790164e+01,5.417282e-01,1.577049e+01,5.084611e-01,8.809524e-01,9.799982e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535247610000e+08,2.535248220000e+08,1.775410e+01,5.394912e-01,1.550820e+01,5.042149e-01,8.734995e-01,1.010097e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535248220000e+08,2.535248830000e+08,1.831148e+01,5.478943e-01,1.618033e+01,5.150255e-01,8.836168e-01,9.595123e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535248830000e+08,2.535249440000e+08,1.967213e+01,5.678855e-01,1.718033e+01,5.307021e-01,8.733333e-01,9.601312e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535249440000e+08,2.535250050000e+08,1.875410e+01,5.544766e-01,1.627869e+01,5.165886e-01,8.680070e-01,1.000746e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535250050000e+08,2.535250660000e+08,1.747541e+01,5.352402e-01,1.518033e+01,4.988565e-01,8.686679e-01,1.034508e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535250660000e+08,2.535251270000e+08,1.908197e+01,5.593023e-01,1.660656e+01,5.217649e-01,8.702749e-01,9.848356e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535251270000e+08,2.535251880000e+08,1.854098e+01,5.513171e-01,1.654098e+01,5.207338e-01,8.921309e-01,9.224261e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535251880000e+08,2.535252490000e+08,1.908197e+01,5.593023e-01,1.690164e+01,5.263801e-01,8.857388e-01,9.324502e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535252490000e+08,2.535253100000e+08,1.780328e+01,5.402379e-01,1.555738e+01,5.050138e-01,8.738490e-01,1.007508e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535253100000e+08,2.535253710000e+08,1.765574e+01,5.379947e-01,1.547541e+01,5.036817e-01,8.765088e-01,1.002509e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535253710000e+08,2.535254320000e+08,1.840984e+01,5.493638e-01,1.627869e+01,5.165886e-01,8.842387e-01,9.547214e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535254320000e+08,2.535254930000e+08,1.867213e+01,5.532635e-01,1.644262e+01,5.191832e-01,8.805970e-01,9.608030e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535254930000e+08,2.535255540000e+08,1.826229e+01,5.471581e-01,1.591803e+01,5.108340e-01,8.716338e-01,1.002189e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535255540000e+08,2.535256150000e+08,1.822951e+01,5.466666e-01,1.606557e+01,5.131959e-01,8.812950e-01,9.699354e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535256150000e+08,2.535256760000e+08,1.819672e+01,5.461748e-01,1.598361e+01,5.118851e-01,8.783784e-01,9.810355e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535256760000e+08,2.535257370000e+08,1.852459e+01,5.510733e-01,1.622951e+01,5.158076e-01,8.761062e-01,9.800854e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535257370000e+08,2.535257980000e+08,1.873771e+01,5.542341e-01,1.650820e+01,5.202174e-01,8.810149e-01,9.576676e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535257980000e+08,2.535258590000e+08,1.885246e+01,5.559287e-01,1.639344e+01,5.184062e-01,8.695652e-01,9.931136e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535258590000e+08,2.535259200000e+08,1.947541e+01,5.650390e-01,1.704918e+01,5.286726e-01,8.754209e-01,9.581266e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535259200000e+08,2.535259810000e+08,1.863935e+01,5.527775e-01,1.649180e+01,5.199590e-01,8.847845e-01,9.468778e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535259810000e+08,2.535260420000e+08,1.859016e+01,5.520478e-01,1.616393e+01,5.147645e-01,8.694885e-01,1.000345e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535260420000e+08,2.535261030000e+08,1.919672e+01,5.609816e-01,1.678688e+01,5.245901e-01,8.744662e-01,9.682184e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535261030000e+08,2.535261640000e+08,1.877049e+01,5.547189e-01,1.647541e+01,5.197006e-01,8.777292e-01,9.681416e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535261640000e+08,2.535262250000e+08,1.808197e+01,5.444499e-01,1.603279e+01,5.126720e-01,8.866727e-01,9.544674e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535262250000e+08,2.535262860000e+08,1.891803e+01,5.568947e-01,1.700000e+01,5.279096e-01,8.986135e-01,8.885331e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535262860000e+08,2.535263470000e+08,1.850820e+01,5.508294e-01,1.614754e+01,5.145034e-01,8.724535e-01,9.927924e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535263470000e+08,2.535264080000e+08,1.859016e+01,5.520478e-01,1.636065e+01,5.178875e-01,8.800706e-01,9.647507e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535264080000e+08,2.535264690000e+08,1.909836e+01,5.595425e-01,1.665574e+01,5.225369e-01,8.721030e-01,9.784781e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535264690000e+08,2.535265300000e+08,1.739344e+01,5.339835e-01,1.559016e+01,5.055457e-01,8.963242e-01,9.358658e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535265300000e+08,2.535265910000e+08,1.757377e+01,5.367444e-01,1.514754e+01,4.983175e-01,8.619403e-01,1.053597e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400002
2.535266130000e+08,2.535266740000e+08,1.875410e+01,5.544766e-01,1.640984e+01,5.186653e-01,8.750000e-01,9.777910e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535266740000e+08,2.535267350000e+08,1.896721e+01,5.576181e-01,1.690164e+01,5.263801e-01,8.910977e-01,9.158294e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535267350000e+08,2.535267960000e+08,1.827869e+01,5.474036e-01,1.626229e+01,5.163284e-01,8.896861e-01,9.382014e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535267960000e+08,2.535268570000e+08,1.803279e+01,5.437090e-01,1.590164e+01,5.105709e-01,8.818182e-01,9.733489e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535268570000e+08,2.535269180000e+08,1.932787e+01,5.628946e-01,1.716393e+01,5.304489e-01,8.880407e-01,9.183106e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535269180000e+08,2.535269790000e+08,1.840984e+01,5.493638e-01,1.634426e+01,5.176280e-01,8.878005e-01,9.418099e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535269790000e+08,2.535270400000e+08,1.840984e+01,5.493638e-01,1.622951e+01,5.158076e-01,8.815672e-01,9.642147e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535270400000e+08,2.535271010000e+08,1.806557e+01,5.442030e-01,1.570492e+01,5.074028e-01,8.693285e-01,1.015294e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535271010000e+08,2.535271620000e+08,1.877049e+01,5.547189e-01,1.629508e+01,5.168486e-01,8.681223e-01,9.999388e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535271620000e+08,2.535272230000e+08,1.800000e+01,5.432144e-01,1.573771e+01,5.079322e-01,8.743169e-01,1.000395e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535272230000e+08,2.535272840000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535272840000e+08,2.535273450000e+08,1.780328e+01,5.402379e-01,1.588525e+01,5.103076e-01,8.922652e-01,9.408277e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535273450000e+08,2.535274060000e+08,1.916393e+01,5.605024e-01,1.711475e+01,5.296884e-01,8.930710e-01,9.038232e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535274060000e+08,2.535274670000e+08,1.998361e+01,5.723636e-01,1.752459e+01,5.359929e-01,8.769483e-01,9.408685e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535274670000e+08,2.535275280000e+08,1.973771e+01,5.688312e-01,1.722951e+01,5.314611e-01,8.729236e-01,9.598587e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535275280000e+08,2.535275890000e+08,1.890164e+01,5.566533e-01,1.662295e+01,5.220224e-01,8.794449e-01,9.589202e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535275890000e+08,2.535276500000e+08,1.826229e+01,5.471581e-01,1.575410e+01,5.081967e-01,8.626571e-01,1.031287e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535276500000e+08,2.535277110000e+08,1.836065e+01,5.486295e-01,1.616393e+01,5.147645e-01,8.803571e-01,9.697590e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535277110000e+08,2.535277720000e+08,1.818033e+01,5.459287e-01,1.609836e+01,5.137193e-01,8.854824e-01,9.562254e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535277720000e+08,2.535278330000e+08,1.836065e+01,5.486295e-01,1.598361e+01,5.118851e-01,8.705357e-01,1.003135e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535278330000e+08,2.535278940000e+08,1.870492e+01,5.537490e-01,1.645902e+01,5.194420e-01,8.799299e-01,9.622738e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535278940000e+08,2.535279550000e+08,1.863935e+01,5.527775e-01,1.663935e+01,5.222797e-01,8.927001e-01,9.178512e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535279550000e+08,2.535280160000e+08,1.900000e+01,5.580999e-01,1.659016e+01,5.215073e-01,8.731665e-01,9.775158e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535280160000e+08,2.535280770000e+08,1.791803e+01,5.419762e-01,1.563934e+01,5.063425e-01,8.728271e-01,1.007747e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535280770000e+08,2.535281380000e+08,1.904918e+01,5.588216e-01,1.665574e+01,5.225369e-01,8.743545e-01,9.723309e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535281380000e+08,2.535281990000e+08,1.880328e+01,5.552031e-01,1.683607e+01,5.253580e-01,8.953792e-01,9.037134e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535281990000e+08,2.535282600000e+08,1.900000e+01,5.580999e-01,1.685246e+01,5.256137e-01,8.869715e-01,9.300516e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535282600000e+08,2.535283210000e+08,1.885246e+01,5.559287e-01,1.652459e+01,5.204757e-01,8.765218e-01,9.701248e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535283210000e+08,2.535283820000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,8.831283e-01,9.523476e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535283820000e+08,2.535284430000e+08,1.859016e+01,5.520478e-01,1.631148e+01,5.171086e-01,8.774250e-01,9.738665e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535284430000e+08,2.535285040000e+08,2.008197e+01,5.737705e-01,1.714754e+01,5.301955e-01,8.538775e-01,1.009226e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535285040000e+08,2.535285650000e+08,1.834426e+01,5.483845e-01,1.632787e+01,5.173683e-01,8.900805e-01,9.350548e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535285650000e+08,2.535286260000e+08,1.898361e+01,5.578590e-01,1.652459e+01,5.204757e-01,8.704663e-01,9.867636e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535286260000e+08,2.535286870000e+08,1.786885e+01,5.412319e-01,1.563934e+01,5.063425e-01,8.752294e-01,1.000930e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535286870000e+08,2.535287480000e+08,1.837705e+01,5.488744e-01,1.608197e+01,5.134577e-01,8.751115e-01,9.873931e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535287480000e+08,2.535288090000e+08,1.793443e+01,5.422241e-01,1.567213e+01,5.068730e-01,8.738574e-01,1.003789e-02,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535288090000e+08,2.535288700000e+08,1.821312e+01,5.464208e-01,1.614754e+01,5.145034e-01,8.865886e-01,9.513325e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535288700000e+08,2.535289310000e+08,1.826229e+01,5.471581e-01,1.598361e+01,5.118851e-01,8.752244e-01,9.901065e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535289310000e+08,2.535289920000e+08,1.998361e+01,5.723636e-01,1.770492e+01,5.387435e-01,8.859721e-01,9.103613e-03,1.700000e+01,8.000000e+00,1.028000e+03,9293400003
2.535290380000e+08,2.535290990000e+08,1.711475e+01,5.296884e-01,1.496721e+01,4.953424e-01,8.745211e-01,1.025228e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535290990000e+08,2.535291600000e+08,1.911475e+01,5.597827e-01,1.683607e+01,5.253580e-01,8.807890e-01,9.489532e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535291600000e+08,2.535292210000e+08,1.872131e+01,5.539917e-01,1.622951e+01,5.158076e-01,8.669001e-01,1.005172e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535292210000e+08,2.535292820000e+08,1.929508e+01,5.624170e-01,1.672131e+01,5.235646e-01,8.666101e-01,9.910263e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535292820000e+08,2.535293430000e+08,1.854098e+01,5.513171e-01,1.613115e+01,5.142422e-01,8.700265e-01,9.999132e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535293430000e+08,2.535294040000e+08,1.718033e+01,5.307021e-01,1.465574e+01,4.901612e-01,8.530535e-01,1.093672e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535294040000e+08,2.535294650000e+08,1.932787e+01,5.628946e-01,1.640984e+01,5.186653e-01,8.490246e-01,1.042693e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535294650000e+08,2.535295260000e+08,1.936065e+01,5.633718e-01,1.672131e+01,5.235646e-01,8.636749e-01,9.984772e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535295260000e+08,2.535295870000e+08,2.000000e+01,5.725983e-01,1.724590e+01,5.317140e-01,8.622951e-01,9.865583e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535295870000e+08,2.535296480000e+08,1.857377e+01,5.518044e-01,1.634426e+01,5.176280e-01,8.799647e-01,9.655442e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535296480000e+08,2.535297090000e+08,1.836065e+01,5.486295e-01,1.606557e+01,5.131959e-01,8.750000e-01,9.882118e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535297090000e+08,2.535297700000e+08,1.757377e+01,5.367444e-01,1.544262e+01,5.031478e-01,8.787314e-01,9.970224e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535297700000e+08,2.535298310000e+08,1.847541e+01,5.503413e-01,1.577049e+01,5.084611e-01,8.535936e-01,1.053037e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535298310000e+08,2.535298920000e+08,1.927869e+01,5.621780e-01,1.673771e+01,5.238212e-01,8.681973e-01,9.864334e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535298920000e+08,2.535299530000e+08,1.745902e+01,5.349892e-01,1.532787e+01,5.012749e-01,8.779343e-01,1.003120e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535299530000e+08,2.535300140000e+08,1.850820e+01,5.508294e-01,1.606557e+01,5.131959e-01,8.680248e-01,1.007315e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535300140000e+08,2.535300750000e+08,1.821312e+01,5.464208e-01,1.606557e+01,5.131959e-01,8.820882e-01,9.675594e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535300750000e+08,2.535301360000e+08,1.793443e+01,5.422241e-01,1.545902e+01,5.034149e-01,8.619744e-01,1.042842e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535301360000e+08,2.535301970000e+08,1.927869e+01,5.621780e-01,1.663935e+01,5.222797e-01,8.630952e-01,1.002386e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535301970000e+08,2.535302580000e+08,1.816393e+01,5.456825e-01,1.593443e+01,5.110970e-01,8.772563e-01,9.858093e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535302580000e+08,2.535303190000e+08,1.708197e+01,5.291808e-01,1.500000e+01,4.958847e-01,8.781190e-01,1.013470e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535303190000e+08,2.535303800000e+08,1.863935e+01,5.527775e-01,1.629508e+01,5.168486e-01,8.742304e-01,9.833780e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535303800000e+08,2.535304410000e+08,1.891803e+01,5.568947e-01,1.632787e+01,5.173683e-01,8.630849e-01,1.011928e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535304410000e+08,2.535305020000e+08,1.816393e+01,5.456825e-01,1.568852e+01,5.071380e-01,8.637184e-01,1.030706e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535305020000e+08,2.535305630000e+08,1.880328e+01,5.552031e-01,1.652459e+01,5.204757e-01,8.788143e-01,9.635907e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535305630000e+08,2.535306240000e+08,1.888525e+01,5.564119e-01,1.644262e+01,5.191832e-01,8.706597e-01,9.887009e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535306240000e+08,2.535306850000e+08,1.803279e+01,5.437090e-01,1.568852e+01,5.071380e-01,8.700000e-01,1.013993e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535306850000e+08,2.535307460000e+08,1.818033e+01,5.459287e-01,1.583607e+01,5.095171e-01,8.710550e-01,1.006374e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535307460000e+08,2.535308070000e+08,1.749180e+01,5.354912e-01,1.518033e+01,4.988565e-01,8.678538e-01,1.036736e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535308070000e+08,2.535308680000e+08,1.770492e+01,5.387435e-01,1.539344e+01,5.023460e-01,8.694444e-01,1.025196e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535308680000e+08,2.535309290000e+08,1.806557e+01,5.442030e-01,1.581967e+01,5.092533e-01,8.756806e-01,9.939203e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535309290000e+08,2.535309900000e+08,1.808197e+01,5.444499e-01,1.568852e+01,5.071380e-01,8.676337e-01,1.020397e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535309900000e+08,2.535310510000e+08,1.875410e+01,5.544766e-01,1.636065e+01,5.178875e-01,8.723776e-01,9.865126e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535310510000e+08,2.535311120000e+08,1.778688e+01,5.399892e-01,1.590164e+01,5.105709e-01,8.940092e-01,9.345233e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535311120000e+08,2.535311730000e+08,1.783607e+01,5.407351e-01,1.549180e+01,5.039484e-01,8.685662e-01,1.024332e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535311730000e+08,2.535312340000e+08,1.763935e+01,5.377449e-01,1.539344e+01,5.023460e-01,8.726766e-01,1.016190e-02,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535312340000e+08,2.535312950000e+08,1.732787e+01,5.329760e-01,1.532787e+01,5.012749e-01,8.845790e-01,9.828183e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535312950000e+08,2.535313560000e+08,1.840984e+01,5.493638e-01,1.642623e+01,5.189243e-01,8.922529e-01,9.252452e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535313560000e+08,2.535314170000e+08,1.898361e+01,5.578590e-01,1.670492e+01,5.233079e-01,8.799655e-01,9.550621e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535314170000e+08,2.535314780000e+08,1.781967e+01,5.404866e-01,1.567213e+01,5.068730e-01,8.794848e-01,9.874617e-03,1.700000e+01,9.000000e+00,1.028000e+03,9293400004
2.535315230000e+08,2.535315840000e+08,1.875410e+01,5.544766e-01,1.655738e+01,5.209917e-01,8.828672e-01,9.507668e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535315840000e+08,2.535316450000e+08,1.744262e+01,5.347379e-01,1.503279e+01,4.964263e-01,8.618421e-01,1.057867e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535316450000e+08,2.535317060000e+08,1.768852e+01,5.384941e-01,1.518033e+01,4.988565e-01,8.582020e-01,1.061987e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535317060000e+08,2.535317670000e+08,1.781967e+01,5.404866e-01,1.568852e+01,5.071380e-01,8.804048e-01,9.842000e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535317670000e+08,2.535318280000e+08,1.685246e+01,5.256137e-01,1.427869e+01,4.838149e-01,8.472763e-01,1.121939e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535318280000e+08,2.535318890000e+08,1.798361e+01,5.429671e-01,1.580328e+01,5.089893e-01,8.787603e-01,9.854948e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535318890000e+08,2.535319500000e+08,1.740984e+01,5.342351e-01,1.521311e+01,4.993950e-01,8.738230e-01,1.018919e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535319500000e+08,2.535320110000e+08,1.760656e+01,5.372449e-01,1.577049e+01,5.084611e-01,8.957170e-01,9.325886e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535320110000e+08,2.535320720000e+08,1.944262e+01,5.645632e-01,1.729508e+01,5.324715e-01,8.895447e-01,9.101959e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535320720000e+08,2.535321330000e+08,1.804918e+01,5.439560e-01,1.552459e+01,5.044814e-01,8.601272e-01,1.045332e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535321330000e+08,2.535321940000e+08,1.722951e+01,5.314611e-01,1.511475e+01,4.977779e-01,8.772597e-01,1.012177e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535321940000e+08,2.535322550000e+08,1.816393e+01,5.456825e-01,1.590164e+01,5.105709e-01,8.754513e-01,9.920093e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535322550000e+08,2.535323160000e+08,1.772131e+01,5.389928e-01,1.537705e+01,5.020785e-01,8.677151e-01,1.030460e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535323160000e+08,2.535323770000e+08,1.837705e+01,5.488744e-01,1.606557e+01,5.131959e-01,8.742194e-01,9.904082e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535323770000e+08,2.535324380000e+08,1.844262e+01,5.498528e-01,1.609836e+01,5.137193e-01,8.728889e-01,9.931047e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535324380000e+08,2.535324990000e+08,1.752459e+01,5.359929e-01,1.521311e+01,4.993950e-01,8.681010e-01,1.034944e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535324990000e+08,2.535325600000e+08,1.772131e+01,5.389928e-01,1.555738e+01,5.050138e-01,8.778908e-01,9.958216e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535325600000e+08,2.535326210000e+08,1.757377e+01,5.367444e-01,1.539344e+01,5.023460e-01,8.759328e-01,1.006854e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535326210000e+08,2.535326820000e+08,1.813115e+01,5.451898e-01,1.598361e+01,5.118851e-01,8.815551e-01,9.716398e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535326820000e+08,2.535327430000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535327430000e+08,2.535328040000e+08,1.867213e+01,5.532635e-01,1.604918e+01,5.129340e-01,8.595259e-01,1.029593e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535328040000e+08,2.535328650000e+08,1.780328e+01,5.402379e-01,1.586885e+01,5.100442e-01,8.913444e-01,9.443521e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535328650000e+08,2.535329260000e+08,1.878688e+01,5.549610e-01,1.647541e+01,5.197006e-01,8.769634e-01,9.703214e-03,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
2.535329260000e+08,2.535329870000e+08,1.813115e+01,5.451898e-01,1.573771e+01,5.079322e-01,8.679928e-01,1.017840e-02,1.800000e+01,1.000000e+01,1.028000e+03,9293400005
