#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.751780940430e+08,2.751805729649e+08,2.478921945691e+03,45030,44960,41618,70,70,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.499999e+00,4318400001,0,0,0
2,2.751805771310e+08,2.751831017354e+08,2.524604335487e+03,44943,44862,41605,81,81,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.914091e+00,4318400002,0,0,0
3,2.751831050130e+08,2.751856199654e+08,2.514952409506e+03,44962,44899,41655,63,63,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.233309e+00,4318400003,0,0,0
4,2.751856230674e+08,2.751881439393e+08,2.520871962070e+03,44955,44880,41457,75,75,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.536483e+00,4318500004,0,0,0
5,2.751881470908e+08,2.751906479814e+08,2.500890588343e+03,44991,44927,41676,64,64,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.660272e+00,4318500005,0,0,0
6,2.751906510475e+08,2.751931729682e+08,2.521920728922e+03,44944,44873,41576,71,71,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.134760e+00,4318500006,0,0,0
7,2.751931760247e+08,2.751956849931e+08,2.508968353391e+03,44964,44913,41627,51,51,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.188447e+00,4318500007,0,0,0
8,2.751956890391e+08,2.751981929763e+08,2.503937275171e+03,44985,44923,41668,62,62,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.188022e+00,4318500008,0,0,0
9,2.751981960347e+08,2.752006999242e+08,2.503889449894e+03,44969,44901,41627,68,68,0,2,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.490218e+00,4318500009,0,0,0
10,2.752007042071e+08,2.752032069697e+08,2.502762569189e+03,44985,44913,41761,72,72,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.954481e+00,4318500010,0,0,0
11,2.752032101485e+08,2.752057289522e+08,2.518803635299e+03,44949,44882,41551,67,67,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.815873e+00,4318500011,0,0,0
12,2.752057332820e+08,2.752082559907e+08,2.522708746314e+03,44945,44858,41563,87,87,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.358167e+00,4318500012,0,0,0
13,2.752082630706e+08,2.752107789847e+08,2.515914140940e+03,44968,44897,41562,71,71,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.445372e+00,4318500013,0,0,0
14,2.752107821027e+08,2.752132888946e+08,2.506791912138e+03,44979,44895,41501,84,84,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.031898e+00,4318500014,0,0,0
15,2.752132920309e+08,2.752158038295e+08,2.511798576891e+03,44966,44890,41527,76,76,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.022674e+00,4318500015,0,0,0
16,2.752158070915e+08,2.752183248313e+08,2.517739766121e+03,44947,44875,41545,72,72,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.857483e+00,4318500016,0,0,0
17,2.752183290436e+08,2.752208649360e+08,2.535892333150e+03,44918,44828,41482,90,90,0,3,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.328734e+00,4318500017,0,0,0
18,2.752208690465e+08,2.752233978939e+08,2.528847382188e+03,44929,44841,41549,88,88,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.069969e+00,4318500018,0,0,0
19,2.752234010247e+08,2.752259359489e+08,2.534924138486e+03,44915,44810,41430,105,105,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.289824e+00,4318500019,0,0,0
20,2.752259401059e+08,2.752284599860e+08,2.519880081236e+03,44958,44857,41668,101,101,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.220942e+00,4318500020,0,0,0
21,2.752284630274e+08,2.752309829963e+08,2.519968894958e+03,44941,44857,41450,84,84,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.896864e+00,4318500021,0,0,0
22,2.752309870703e+08,2.752335209365e+08,2.533866179645e+03,44920,44835,41382,85,85,0,2,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,5.393689e+00,4318500022,0,0,0
23,2.752335240414e+08,2.752360529453e+08,2.528903902590e+03,44941,44846,41608,95,95,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.734778e+00,4318500023,0,0,0
24,2.752360560264e+08,2.752386039954e+08,2.547968982577e+03,44904,44815,41375,89,89,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.632017e+00,4318500024,0,0,0
25,2.752386070180e+08,2.752411539613e+08,2.546943222344e+03,44887,44789,41353,98,98,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.447411e+00,4318500025,0,0,0
26,2.752411580687e+08,2.752436928106e+08,2.534741938114e+03,44926,44839,41354,87,87,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.914038e+00,4318500026,0,0,0
27,2.752436960709e+08,2.752462419971e+08,2.545926148057e+03,44902,44787,41407,115,115,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,5.696503e+00,4318500027,0,0,0
28,2.752462450860e+08,2.752487799670e+08,2.534880960345e+03,44919,44829,41502,90,90,0,2,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.513404e+00,4318500028,0,0,0
29,2.752487830612e+08,2.752513298813e+08,2.546820164800e+03,44898,44828,41650,70,70,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.159734e+00,4318500029,0,0,0
30,2.752513330615e+08,2.752539839392e+08,2.650877665222e+03,44690,44617,41129,73,73,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.970211e+00,4318500030,0,0,0
31,2.752539870150e+08,2.752566248479e+08,2.637832913101e+03,44719,44642,41211,77,77,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.588103e+00,4318500031,0,0,0
32,2.752566280312e+08,2.752592749284e+08,2.646897129476e+03,44706,44623,41121,83,83,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,5.029076e+00,4318500032,0,0,0
33,2.752592780691e+08,2.752619519797e+08,2.673910604954e+03,44647,44555,41165,92,92,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.220562e+00,4318500033,0,0,0
34,2.752619551226e+08,2.752646299807e+08,2.674858075380e+03,44632,44547,41117,85,85,0,1,e,B,2015,9,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.261584e+00,4318500034,0,0,0
1,2.752646341354e+08,2.752673239626e+08,2.689827205181e+03,44612,44516,41087,96,96,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.480491e+00,4318500001,0,0,0
2,2.752673280637e+08,2.752699969577e+08,2.668893934667e+03,44657,44572,41136,85,85,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.956548e+00,4318500002,0,0,0
3,2.752700000268e+08,2.752726849852e+08,2.684958363056e+03,44629,44545,41150,84,84,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.429267e+00,4318500003,0,0,0
4,2.752726880359e+08,2.752753729880e+08,2.684952041090e+03,44615,44530,41130,85,85,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.238267e+00,4318600004,0,0,0
5,2.752753760277e+08,2.752781019129e+08,2.725885163546e+03,44540,44446,41077,94,94,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.390173e+00,4318600005,0,0,0
6,2.752781050236e+08,2.752809859192e+08,2.880895578742e+03,44236,44102,40664,134,134,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,2.994795e+00,4318600006,0,0,0
7,2.752809890178e+08,2.752838188377e+08,2.829819949985e+03,44321,44209,40684,112,112,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.255032e+00,4318600007,0,0,0
8,2.752838220569e+08,2.752865289247e+08,2.706867830932e+03,44584,44449,40989,135,135,0,2,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.044679e+00,4318600008,0,0,0
9,2.752865320134e+08,2.752892799731e+08,2.747959727824e+03,44497,44375,40678,122,122,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.142961e+00,4318600009,0,0,0
10,2.752892830391e+08,2.752920369693e+08,2.753930275977e+03,44473,44323,40957,150,150,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.789474e+00,4318600010,0,0,0
11,2.752920410131e+08,2.752946809926e+08,2.639979530096e+03,44705,44606,41167,99,99,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.212426e+00,4318600011,0,0,0
12,2.752946881028e+08,2.752973147632e+08,2.626660454690e+03,44722,44588,41291,134,134,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.562405e+00,4318600012,0,0,0
13,2.752973190971e+08,2.752999519895e+08,2.632892475486e+03,44733,44627,41224,106,106,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.178818e+00,4318600013,0,0,0
14,2.752999550295e+08,2.753025909501e+08,2.635920668900e+03,44719,44617,41189,102,102,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.956770e+00,4318600014,0,0,0
15,2.753025941652e+08,2.753052539313e+08,2.659766089559e+03,44668,44545,40961,123,123,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.671176e+00,4318600015,0,0,0
16,2.753052581952e+08,2.753079319281e+08,2.673732939005e+03,44644,44517,41115,127,127,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.457571e+00,4318600016,0,0,0
17,2.753079350604e+08,2.753105809915e+08,2.645931065619e+03,44701,44582,41131,119,119,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.239893e+00,4318600017,0,0,0
18,2.753105840246e+08,2.753109909192e+08,4.068945831060e+02,6853,6836,5916,17,17,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.843137e+00,4318600018,0,0,0
19,2.753110040137e+08,2.753136675299e+08,2.663516118526e+03,44662,44542,41131,120,120,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.220644e+00,4318600019,0,0,0
20,2.753136710862e+08,2.753163809523e+08,2.709866144478e+03,44573,44445,41004,128,128,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.686829e+00,4318600020,0,0,0
21,2.753163840327e+08,2.753191119125e+08,2.727879861176e+03,44541,44416,40759,125,125,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,5.231947e+00,4318600021,0,0,0
22,2.753191152204e+08,2.753218439392e+08,2.728718769491e+03,44533,44421,41135,112,112,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.359332e+00,4318600022,0,0,0
23,2.753218471227e+08,2.753245588079e+08,2.711685265720e+03,44559,44430,40986,129,129,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.584225e+00,4318600023,0,0,0
24,2.753245630634e+08,2.753272769617e+08,2.713898281097e+03,44565,44429,40948,136,136,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.510868e+00,4318600024,0,0,0
25,2.753272800176e+08,2.753300119788e+08,2.731961171031e+03,44533,44415,40903,118,118,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.944749e+00,4318600025,0,0,0
26,2.753300150367e+08,2.753327239921e+08,2.708955372691e+03,44571,44434,41079,137,137,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,5.580440e+00,4318600026,0,0,0
27,2.753327280423e+08,2.753354469455e+08,2.718903223872e+03,44553,44433,41049,120,120,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.368011e+00,4318600027,0,0,0
28,2.753354510339e+08,2.753380997587e+08,2.648724786639e+03,44682,44566,41308,116,116,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.423399e+00,4318600028,0,0,0
29,2.753381040280e+08,2.753407539885e+08,2.649960503042e+03,44695,44593,41259,102,102,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.971705e+00,4318600029,0,0,0
30,2.753407570749e+08,2.753434079851e+08,2.650910266638e+03,44680,44582,41148,98,98,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.672698e+00,4318600030,0,0,0
31,2.753434120971e+08,2.753460569852e+08,2.644888095915e+03,44706,44601,41195,105,105,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.848071e+00,4318600031,0,0,0
32,2.753460600378e+08,2.753487029315e+08,2.642893697083e+03,44713,44608,41109,105,105,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.307491e+00,4318600032,0,0,0
33,2.753487110800e+08,2.753513759942e+08,2.664914142191e+03,44670,44562,41132,108,108,0,1,e,B,2015,9,22,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.036761e+00,4318600033,0,0,0
