#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620994000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.621000000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.621012000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.621024000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.621030000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621042000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621054000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621060000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621072000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621084000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22419100010
3.621090000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22419100011
3.621102000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22419100012
3.621114000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22419100013
3.621120000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100014
3.621132000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100015
3.621138000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100016
3.621144000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100017
3.621156000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100018
3.621162000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100019
3.621174000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100020
3.621186000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100021
3.621192000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22419100022
3.621204000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100023
3.621216000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100024
3.621222000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100025
3.621234000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100026
3.621246000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100027
3.621252000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100028
3.621264000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100029
3.621276000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100030
3.621282000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100031
3.621294000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100032
3.621306000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419100033
3.621312000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100034
3.621324000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100035
3.621336000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100036
3.621348000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100037
3.621354000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100038
3.621360000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100039
3.621372000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22419100040
3.621378000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22419100041
3.621390000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22419100042
3.621402000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22419100043
3.621408000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22419100044
3.621420000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100045
3.621432000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100046
3.621444000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22419100047
3.621450000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22419100048
3.621462000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22419100049
3.621474000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22419100050
3.621480000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22419100051
3.621492000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22419100052
3.621504000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22419100053
3.621510000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22419100054
3.621522000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22419100055
3.621534000000e+08,2.400000e+01,3.000000e+01,9.340000e+02,22419100056
3.621540000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22419100057
3.621552000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22419100058
3.621564000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22419100059
3.621570000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22419100060
3.621582000000e+08,2.500000e+01,3.500000e+01,9.340000e+02,22419100061
3.621594000000e+08,2.500000e+01,3.600000e+01,9.340000e+02,22419100062
3.621600000000e+08,2.500000e+01,3.700000e+01,9.340000e+02,22419100063
3.621612000000e+08,2.500000e+01,3.300000e+01,9.340000e+02,22419100064
3.621624000000e+08,2.500000e+01,3.700000e+01,9.330000e+02,22419100065
3.621630000000e+08,2.500000e+01,3.700000e+01,9.330000e+02,22419100066
3.621642000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22419100067
3.621654000000e+08,2.500000e+01,3.800000e+01,9.330000e+02,22419100068
3.621660000000e+08,2.500000e+01,3.200000e+01,9.330000e+02,22419100069
3.621672000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22419100070
3.621684000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22419100071
3.621690000000e+08,2.500000e+01,2.800000e+01,9.340000e+02,22419100072
3.621702000000e+08,2.500000e+01,2.800000e+01,9.340000e+02,22419100073
3.621714000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22419100074
3.621726000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22419100075
3.621732000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22419100076
3.621744000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22419100077
3.621756000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22419100078
3.621762000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22419100079
3.621774000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22419100080
3.621786000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22419100081
3.621792000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22419100082
3.621804000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100083
3.621816000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100084
3.621816000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100085
3.621834000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22419100086
3.621846000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22419100087
3.621852000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22419100001
3.621864000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22419100002
3.621876000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22419100003
3.621876000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22419100004
3.621894000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22419100005
3.621906000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100006
3.621912000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419100007
3.621924000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22419200008
3.621936000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419200009
3.621942000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419200010
3.621954000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419200011
3.621966000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22419200012
3.621978000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22419200013
3.621984000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22419200014
3.621996000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22419200015
3.622008000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22419200016
3.622014000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22419200017
3.622026000000e+08,2.500000e+01,1.500000e+01,9.350000e+02,22419200018
3.622038000000e+08,2.500000e+01,1.500000e+01,9.340000e+02,22419200019
3.622044000000e+08,2.500000e+01,1.500000e+01,9.340000e+02,22419200020
3.622056000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200021
3.622062000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200022
3.622068000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200023
3.622080000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200024
3.622092000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200025
3.622104000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200026
3.622110000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200027
3.622122000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200028
3.622134000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200029
3.622140000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22419200030
3.622152000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22419200031
3.622164000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22419200032
3.622170000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22419200033
3.622182000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22419200034
3.622194000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22419200035
3.622200000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22419200036
3.622212000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22419200037
3.622224000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22419200038
3.622224000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22419200039
3.622236000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22419200040
3.622242000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22419200041
3.622254000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22419200042
3.622266000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22419200043
3.622278000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22419200044
3.622284000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22419200045
3.622296000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22419200046
3.622308000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22419200047
3.622314000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22419200048
3.622326000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22419200049
3.622338000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22419200050
3.622344000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22419200051
3.622356000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22419200052
3.622368000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,22419200053
3.622374000000e+08,2.400000e+01,2.800000e+01,9.340000e+02,22419200054
3.622386000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22419200055
3.622398000000e+08,2.400000e+01,3.100000e+01,9.330000e+02,22419200056
3.622404000000e+08,2.400000e+01,3.100000e+01,9.330000e+02,22419200057
3.622416000000e+08,2.400000e+01,3.300000e+01,9.330000e+02,22419200058
3.622428000000e+08,2.400000e+01,3.100000e+01,9.330000e+02,22419200059
3.622434000000e+08,2.400000e+01,3.000000e+01,9.330000e+02,22419200060
3.622446000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22419200061
3.622458000000e+08,2.400000e+01,2.900000e+01,9.330000e+02,22419200062
3.622464000000e+08,2.400000e+01,2.800000e+01,9.330000e+02,22419200063
3.622476000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22419200064
3.622488000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22419200065
3.622500000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22419200066
3.622506000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22419200067
3.622518000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22419200068
3.622530000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22419200069
3.622536000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22419200070
3.622548000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22419200071
3.622560000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22419200072
3.622566000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22419200073
3.622578000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22419200074
3.622590000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22419200075
3.622596000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22419200076
3.622602000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22419200077
3.622614000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419200078
3.622620000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419200079
3.622632000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22419200080
3.622644000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419200081
3.622650000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419200082
3.622662000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419200083
3.622674000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22419200084
3.622680000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22419200085
