#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620958480000e+08,3.620959090000e+08,4.790164e+01,8.861562e-01,3.832787e+01,7.926700e-01,8.001369e-01,7.397899e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620959090000e+08,3.620959700000e+08,4.736066e+01,8.811380e-01,3.806557e+01,7.899530e-01,8.037383e-01,7.389267e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620959700000e+08,3.620960310000e+08,4.783607e+01,8.855494e-01,3.877049e+01,7.972339e-01,8.104866e-01,7.255214e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620960310000e+08,3.620960920000e+08,4.595082e+01,8.679240e-01,3.706557e+01,7.795078e-01,8.066357e-01,7.459596e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620960920000e+08,3.620961530000e+08,4.701639e+01,8.779297e-01,3.767213e+01,7.858599e-01,8.012552e-01,7.451500e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620961530000e+08,3.620962140000e+08,4.718033e+01,8.794590e-01,3.842623e+01,7.936864e-01,8.144545e-01,7.246249e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620962140000e+08,3.620962750000e+08,4.665574e+01,8.745560e-01,3.780328e+01,7.872267e-01,8.102600e-01,7.349778e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620962750000e+08,3.620963360000e+08,4.798361e+01,8.869141e-01,3.857377e+01,7.952088e-01,8.038948e-01,7.338932e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620963360000e+08,3.620963970000e+08,4.644262e+01,8.725563e-01,3.708197e+01,7.796801e-01,7.984469e-01,7.536930e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620963970000e+08,3.620964580000e+08,4.618033e+01,8.700888e-01,3.704918e+01,7.793353e-01,8.022719e-01,7.504151e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620964580000e+08,3.620965190000e+08,4.686885e+01,8.765511e-01,3.742623e+01,7.832910e-01,7.985309e-01,7.501411e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620965190000e+08,3.620965800000e+08,4.547541e+01,8.634226e-01,3.700000e+01,7.788179e-01,8.136265e-01,7.393522e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620965800000e+08,3.620966410000e+08,4.783607e+01,8.855494e-01,3.836066e+01,7.930090e-01,8.019191e-01,7.378090e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620966410000e+08,3.620967020000e+08,4.772131e+01,8.844866e-01,3.793443e+01,7.885910e-01,7.949159e-01,7.483513e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620967020000e+08,3.620967630000e+08,4.752459e+01,8.826616e-01,3.834426e+01,7.928395e-01,8.068299e-01,7.332243e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620967630000e+08,3.620968240000e+08,4.798361e+01,8.869141e-01,3.862295e+01,7.957155e-01,8.049197e-01,7.324392e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000001
3.620968520000e+08,3.620969130000e+08,4.673771e+01,8.753239e-01,3.744262e+01,7.834625e-01,8.011224e-01,7.475560e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620969130000e+08,3.620969740000e+08,4.791803e+01,8.863078e-01,3.808197e+01,7.901231e-01,7.947314e-01,7.470626e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620969740000e+08,3.620970350000e+08,4.580328e+01,8.665295e-01,3.709836e+01,7.798524e-01,8.099499e-01,7.422496e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620970350000e+08,3.620970960000e+08,4.731147e+01,8.806804e-01,3.816393e+01,7.909729e-01,8.066528e-01,7.351299e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620970960000e+08,3.620971570000e+08,4.747541e+01,8.822048e-01,3.811475e+01,7.904632e-01,8.028315e-01,7.393187e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620971570000e+08,3.620972180000e+08,4.731147e+01,8.806804e-01,3.806557e+01,7.899530e-01,8.045738e-01,7.381186e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620972180000e+08,3.620972790000e+08,4.644262e+01,8.725563e-01,3.680328e+01,7.767448e-01,7.924462e-01,7.619508e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620972790000e+08,3.620973400000e+08,4.719672e+01,8.796117e-01,3.770492e+01,7.862019e-01,7.988885e-01,7.470346e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620973400000e+08,3.620974010000e+08,4.768853e+01,8.841828e-01,3.786885e+01,7.879092e-01,7.940873e-01,7.497282e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620974010000e+08,3.620974620000e+08,4.819672e+01,8.888814e-01,3.875410e+01,7.970653e-01,8.040816e-01,7.320049e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620974620000e+08,3.620975230000e+08,4.726229e+01,8.802226e-01,3.701639e+01,7.789904e-01,7.832119e-01,7.674233e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620975230000e+08,3.620975840000e+08,4.709836e+01,8.786947e-01,3.832787e+01,7.926700e-01,8.137835e-01,7.262659e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620975840000e+08,3.620976450000e+08,4.686885e+01,8.765511e-01,3.777049e+01,7.868853e-01,8.058762e-01,7.397185e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620976450000e+08,3.620977060000e+08,4.685246e+01,8.763978e-01,3.762295e+01,7.853469e-01,8.030091e-01,7.439645e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620977060000e+08,3.620977670000e+08,4.763934e+01,8.837267e-01,3.822951e+01,7.916523e-01,8.024777e-01,7.385447e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620977670000e+08,3.620978280000e+08,4.826229e+01,8.894859e-01,3.914754e+01,8.011011e-01,8.111413e-01,7.213530e-03,2.500000e+01,2.100000e+01,9.330000e+02,22419000002
3.620978540000e+08,3.620979150000e+08,4.798361e+01,8.869141e-01,3.859016e+01,7.953777e-01,8.042364e-01,7.334094e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620979150000e+08,3.620979760000e+08,4.690164e+01,8.768576e-01,3.849180e+01,7.943634e-01,8.206921e-01,7.171846e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620979760000e+08,3.620980370000e+08,4.708197e+01,8.785417e-01,3.713115e+01,7.801970e-01,7.886490e-01,7.618190e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620980370000e+08,3.620980980000e+08,4.750820e+01,8.825095e-01,3.900000e+01,7.995901e-01,8.209110e-01,7.122514e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620980980000e+08,3.620981590000e+08,4.655738e+01,8.736336e-01,3.739344e+01,7.829478e-01,8.031690e-01,7.460897e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620981590000e+08,3.620982200000e+08,4.644262e+01,8.725563e-01,3.736066e+01,7.826045e-01,8.044476e-01,7.451731e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620982200000e+08,3.620982810000e+08,4.737705e+01,8.812905e-01,3.837705e+01,7.931784e-01,8.100346e-01,7.296930e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620982810000e+08,3.620983420000e+08,4.673771e+01,8.753239e-01,3.727869e+01,7.817456e-01,7.976149e-01,7.524667e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620983420000e+08,3.620984030000e+08,4.786885e+01,8.858529e-01,3.800000e+01,7.892723e-01,7.938356e-01,7.486532e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620984030000e+08,3.620984640000e+08,4.855738e+01,8.922009e-01,3.870492e+01,7.965594e-01,7.970966e-01,7.389374e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620984640000e+08,3.620985250000e+08,4.870492e+01,8.935555e-01,3.870492e+01,7.965594e-01,7.946819e-01,7.410695e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620985250000e+08,3.620985860000e+08,4.691803e+01,8.770109e-01,3.765574e+01,7.856890e-01,8.025856e-01,7.440468e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620985860000e+08,3.620986470000e+08,4.818033e+01,8.887302e-01,3.813115e+01,7.906331e-01,7.914256e-01,7.494380e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620986470000e+08,3.620987080000e+08,4.663934e+01,8.744023e-01,3.816393e+01,7.909729e-01,8.182777e-01,7.229585e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620987080000e+08,3.620987690000e+08,4.818033e+01,8.887302e-01,3.849180e+01,7.943634e-01,7.989112e-01,7.393386e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620987690000e+08,3.620988300000e+08,4.896721e+01,8.959582e-01,3.932787e+01,8.029441e-01,8.031470e-01,7.275301e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000003
3.620988490000e+08,3.620989100000e+08,4.542623e+01,8.629556e-01,3.593443e+01,7.675213e-01,7.910501e-01,7.723334e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620989100000e+08,3.620989710000e+08,4.685246e+01,8.763978e-01,3.754099e+01,7.844909e-01,8.012596e-01,7.464462e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620989710000e+08,3.620990320000e+08,4.726229e+01,8.802226e-01,3.793443e+01,7.885910e-01,8.026361e-01,7.412605e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620990320000e+08,3.620990930000e+08,4.721312e+01,8.797644e-01,3.780328e+01,7.872267e-01,8.006945e-01,7.443837e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620990930000e+08,3.620991540000e+08,4.729508e+01,8.805278e-01,3.783607e+01,7.875680e-01,8.000000e-01,7.447098e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620991540000e+08,3.620992150000e+08,4.763934e+01,8.837267e-01,3.829508e+01,7.923309e-01,8.038541e-01,7.365978e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620992150000e+08,3.620992760000e+08,4.731147e+01,8.806804e-01,3.773771e+01,7.865436e-01,7.976438e-01,7.478502e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620992760000e+08,3.620993370000e+08,4.724590e+01,8.800699e-01,3.819672e+01,7.913127e-01,8.084663e-01,7.330044e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620993370000e+08,3.620993980000e+08,4.501639e+01,8.590540e-01,3.613115e+01,7.696193e-01,8.026220e-01,7.595469e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620993980000e+08,3.620994590000e+08,4.703279e+01,8.780827e-01,3.813115e+01,7.906331e-01,8.107355e-01,7.313225e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620994590000e+08,3.620995200000e+08,4.842623e+01,8.909953e-01,3.903279e+01,7.999260e-01,8.060257e-01,7.275138e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620995200000e+08,3.620995810000e+08,4.770492e+01,8.843347e-01,3.854099e+01,7.948707e-01,8.079038e-01,7.302857e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620995810000e+08,3.620996420000e+08,4.837705e+01,8.905427e-01,3.908197e+01,8.004299e-01,8.078617e-01,7.252552e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620996420000e+08,3.620997030000e+08,4.734426e+01,8.809855e-01,3.770492e+01,7.862019e-01,7.963989e-01,7.493019e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620997030000e+08,3.620997640000e+08,4.845901e+01,8.912969e-01,3.870492e+01,7.965594e-01,7.987145e-01,7.374793e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620997640000e+08,3.620998250000e+08,4.834426e+01,8.902409e-01,3.945901e+01,8.042818e-01,8.162089e-01,7.132233e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000004
3.620998490000e+08,3.620999100000e+08,4.757377e+01,8.831182e-01,3.852459e+01,7.947016e-01,8.097864e-01,7.285466e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.620999100000e+08,3.620999710000e+08,4.822951e+01,8.891838e-01,3.845901e+01,7.940250e-01,7.974167e-01,7.410083e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.620999710000e+08,3.621000320000e+08,4.918033e+01,8.979058e-01,3.904918e+01,8.000941e-01,7.940000e-01,7.383856e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621000320000e+08,3.621000930000e+08,4.767213e+01,8.840308e-01,3.798361e+01,7.891021e-01,7.967675e-01,7.462170e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621000930000e+08,3.621001540000e+08,4.606557e+01,8.690071e-01,3.693443e+01,7.781275e-01,8.017793e-01,7.520535e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621001540000e+08,3.621002150000e+08,4.795082e+01,8.866110e-01,3.821312e+01,7.914824e-01,7.969231e-01,7.438331e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621002150000e+08,3.621002760000e+08,4.804918e+01,8.875198e-01,3.909836e+01,8.005977e-01,8.137155e-01,7.191455e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621002760000e+08,3.621003370000e+08,4.700000e+01,8.777766e-01,3.801639e+01,7.894426e-01,8.088594e-01,7.343433e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621003370000e+08,3.621003980000e+08,4.665574e+01,8.745560e-01,3.744262e+01,7.834625e-01,8.025299e-01,7.462148e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621003980000e+08,3.621004590000e+08,4.608197e+01,8.691617e-01,3.614754e+01,7.697939e-01,7.844183e-01,7.756206e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621004590000e+08,3.621005200000e+08,4.737705e+01,8.812905e-01,3.801639e+01,7.894426e-01,8.024222e-01,7.406647e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621005200000e+08,3.621005810000e+08,4.909836e+01,8.971573e-01,3.924590e+01,8.021069e-01,7.993322e-01,7.318197e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621005810000e+08,3.621006420000e+08,4.644262e+01,8.725563e-01,3.759016e+01,7.850046e-01,8.093894e-01,7.379536e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621006420000e+08,3.621007030000e+08,4.762295e+01,8.835746e-01,3.839344e+01,7.933478e-01,8.061962e-01,7.333789e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621007030000e+08,3.621007640000e+08,4.842623e+01,8.909953e-01,3.847541e+01,7.941942e-01,7.945159e-01,7.434216e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621007640000e+08,3.621008250000e+08,4.834426e+01,8.902409e-01,3.845901e+01,7.940250e-01,7.955239e-01,7.426950e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000005
3.621008450000e+08,3.621009060000e+08,4.780328e+01,8.852459e-01,3.834426e+01,7.928395e-01,8.021262e-01,7.377712e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621009060000e+08,3.621009670000e+08,4.700000e+01,8.777766e-01,3.786885e+01,7.879092e-01,8.057203e-01,7.389108e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621009670000e+08,3.621010280000e+08,4.845901e+01,8.912969e-01,3.867213e+01,7.962219e-01,7.980379e-01,7.384048e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621010280000e+08,3.621010890000e+08,4.808197e+01,8.878226e-01,3.863934e+01,7.958843e-01,8.036140e-01,7.335386e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621010890000e+08,3.621011500000e+08,4.745901e+01,8.820525e-01,3.762295e+01,7.853469e-01,7.927461e-01,7.533453e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621011500000e+08,3.621012110000e+08,4.745901e+01,8.820525e-01,3.801639e+01,7.894426e-01,8.010363e-01,7.419741e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621012110000e+08,3.621012720000e+08,4.737705e+01,8.812905e-01,3.808197e+01,7.901231e-01,8.038062e-01,7.387021e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621012720000e+08,3.621013330000e+08,4.813115e+01,8.882765e-01,3.959016e+01,8.056172e-01,8.225477e-01,7.050881e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621013330000e+08,3.621013940000e+08,4.852459e+01,8.918997e-01,3.888525e+01,7.984128e-01,8.013514e-01,7.333451e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621013940000e+08,3.621014550000e+08,4.649180e+01,8.730181e-01,3.768853e+01,7.860309e-01,8.106488e-01,7.356941e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621014550000e+08,3.621015160000e+08,4.724590e+01,8.800699e-01,3.786885e+01,7.879092e-01,8.015267e-01,7.429559e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621015160000e+08,3.621015770000e+08,4.888525e+01,8.952081e-01,3.922951e+01,8.019394e-01,8.024815e-01,7.290672e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621015770000e+08,3.621016380000e+08,4.973771e+01,9.029796e-01,4.006557e+01,8.104398e-01,8.055372e-01,7.185438e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621016380000e+08,3.621016990000e+08,4.688525e+01,8.767044e-01,3.759016e+01,7.850046e-01,8.017483e-01,7.454946e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621016990000e+08,3.621017600000e+08,4.672131e+01,8.751704e-01,3.762295e+01,7.853469e-01,8.052632e-01,7.417722e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621017600000e+08,3.621018210000e+08,4.698361e+01,8.776235e-01,3.749180e+01,7.839769e-01,7.979763e-01,7.499945e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000006
3.621018370000e+08,3.621018980000e+08,4.803279e+01,8.873684e-01,3.829508e+01,7.923309e-01,7.972696e-01,7.427253e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621018980000e+08,3.621019590000e+08,4.827869e+01,8.896369e-01,3.893443e+01,7.989175e-01,8.064516e-01,7.280166e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621019590000e+08,3.621020200000e+08,4.654099e+01,8.734798e-01,3.734426e+01,7.824327e-01,8.023952e-01,7.473262e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621020200000e+08,3.621020810000e+08,4.726229e+01,8.802226e-01,3.785246e+01,7.877386e-01,8.009018e-01,7.437055e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621020810000e+08,3.621021420000e+08,4.839344e+01,8.906936e-01,3.877049e+01,7.972339e-01,8.011518e-01,7.346155e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621021420000e+08,3.621022030000e+08,4.603279e+01,8.686978e-01,3.678688e+01,7.765718e-01,7.991453e-01,7.560584e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621022030000e+08,3.621022640000e+08,4.760656e+01,8.834226e-01,3.783607e+01,7.875680e-01,7.947658e-01,7.494560e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621022640000e+08,3.621023250000e+08,4.708197e+01,8.785417e-01,3.818033e+01,7.911428e-01,8.109332e-01,7.306476e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621023250000e+08,3.621023860000e+08,4.540984e+01,8.627998e-01,3.644262e+01,7.729295e-01,8.025271e-01,7.563865e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621023860000e+08,3.621024470000e+08,4.755738e+01,8.829661e-01,3.821312e+01,7.914824e-01,8.035160e-01,7.377122e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621024470000e+08,3.621025080000e+08,4.750820e+01,8.825095e-01,3.759016e+01,7.850046e-01,7.912353e-01,7.549743e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621025080000e+08,3.621025690000e+08,4.659016e+01,8.739412e-01,3.742623e+01,7.832910e-01,8.033075e-01,7.456289e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621025690000e+08,3.621026300000e+08,4.906557e+01,8.968577e-01,3.934426e+01,8.031114e-01,8.018711e-01,7.285727e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621026300000e+08,3.621026910000e+08,4.745901e+01,8.820525e-01,3.804918e+01,7.897829e-01,8.017271e-01,7.410042e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621026910000e+08,3.621027520000e+08,4.872131e+01,8.937058e-01,3.942623e+01,8.039475e-01,8.092194e-01,7.207355e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621027520000e+08,3.621028130000e+08,4.775410e+01,8.847904e-01,3.844262e+01,7.938558e-01,8.050120e-01,7.340657e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419000007
3.621028360000e+08,3.621028970000e+08,4.737705e+01,8.812905e-01,3.860656e+01,7.955466e-01,8.148789e-01,7.224796e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621028970000e+08,3.621029580000e+08,4.811475e+01,8.881252e-01,3.829508e+01,7.923309e-01,7.959114e-01,7.439395e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621029580000e+08,3.621030190000e+08,4.731147e+01,8.806804e-01,3.839344e+01,7.933478e-01,8.115038e-01,7.280285e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621030190000e+08,3.621030800000e+08,4.650820e+01,8.731720e-01,3.793443e+01,7.885910e-01,8.156503e-01,7.280204e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621030800000e+08,3.621031410000e+08,4.750820e+01,8.825095e-01,3.854099e+01,7.948707e-01,8.112491e-01,7.268962e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621031410000e+08,3.621032020000e+08,4.865574e+01,8.931042e-01,3.939344e+01,8.036132e-01,8.096361e-01,7.206183e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621032020000e+08,3.621032630000e+08,4.849180e+01,8.915983e-01,3.888525e+01,7.984128e-01,8.018932e-01,7.328395e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621032630000e+08,3.621033240000e+08,4.740984e+01,8.815954e-01,3.844262e+01,7.938558e-01,8.108575e-01,7.282285e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621033240000e+08,3.621033850000e+08,4.752459e+01,8.826616e-01,3.837705e+01,7.931784e-01,8.075199e-01,7.322265e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621033850000e+08,3.621034460000e+08,4.767213e+01,8.840308e-01,3.834426e+01,7.928395e-01,8.043329e-01,7.356643e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621034460000e+08,3.621035070000e+08,4.678688e+01,8.757843e-01,3.760656e+01,7.851757e-01,8.037842e-01,7.433780e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621035070000e+08,3.621035680000e+08,4.726229e+01,8.802226e-01,3.827869e+01,7.921613e-01,8.099203e-01,7.307465e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621035680000e+08,3.621036290000e+08,4.801639e+01,8.872170e-01,3.875410e+01,7.970653e-01,8.071014e-01,7.290694e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621036290000e+08,3.621036900000e+08,4.736066e+01,8.811380e-01,3.780328e+01,7.872267e-01,7.982001e-01,7.466939e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621036900000e+08,3.621037510000e+08,4.801639e+01,8.872170e-01,3.888525e+01,7.984128e-01,8.098327e-01,7.251133e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621037510000e+08,3.621038120000e+08,4.654099e+01,8.734798e-01,3.736066e+01,7.826045e-01,8.027474e-01,7.468237e-03,2.500000e+01,2.000000e+01,9.330000e+02,22419100008
3.621038330000e+08,3.621038940000e+08,4.877049e+01,8.941567e-01,3.968853e+01,8.066174e-01,8.137815e-01,7.137101e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621038940000e+08,3.621039550000e+08,4.652459e+01,8.733259e-01,3.772131e+01,7.863728e-01,8.107823e-01,7.352361e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621039550000e+08,3.621040160000e+08,4.762295e+01,8.835746e-01,3.827869e+01,7.921613e-01,8.037866e-01,7.368205e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621040160000e+08,3.621040770000e+08,4.726229e+01,8.802226e-01,3.801639e+01,7.894426e-01,8.043705e-01,7.387933e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621040770000e+08,3.621041380000e+08,4.783607e+01,8.855494e-01,3.840984e+01,7.935171e-01,8.029472e-01,7.363633e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621041380000e+08,3.621041990000e+08,4.701639e+01,8.779297e-01,3.778688e+01,7.870560e-01,8.036960e-01,7.416874e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621041990000e+08,3.621042600000e+08,4.663934e+01,8.744023e-01,3.736066e+01,7.826045e-01,8.010545e-01,7.484400e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621042600000e+08,3.621043210000e+08,4.718033e+01,8.794590e-01,3.867213e+01,7.962219e-01,8.196664e-01,7.166572e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621043210000e+08,3.621043820000e+08,4.719672e+01,8.796117e-01,3.796721e+01,7.889317e-01,8.044460e-01,7.391984e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621043820000e+08,3.621044430000e+08,4.740984e+01,8.815954e-01,3.883607e+01,7.979078e-01,8.191563e-01,7.157081e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621044430000e+08,3.621045040000e+08,4.911475e+01,8.973070e-01,3.916393e+01,8.012688e-01,7.973965e-01,7.343273e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621045040000e+08,3.621045650000e+08,4.811475e+01,8.881252e-01,3.924590e+01,8.021069e-01,8.156729e-01,7.157288e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621045650000e+08,3.621046260000e+08,4.798361e+01,8.869141e-01,3.826229e+01,7.919917e-01,7.974035e-01,7.429228e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621046260000e+08,3.621046870000e+08,4.793443e+01,8.864594e-01,3.855738e+01,7.950397e-01,8.043776e-01,7.335853e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
3.621046870000e+08,3.621047480000e+08,4.749180e+01,8.823572e-01,3.795082e+01,7.887614e-01,7.991025e-01,7.444134e-03,2.500000e+01,1.900000e+01,9.330000e+02,22419100009
