#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.487574000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15519300001
4.487586000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15519300002
4.487598000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15519300003
4.487604000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15519300004
4.487616000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15519400005
4.487622000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15519400006
4.487628000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15519400007
4.487640000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15519400008
4.487652000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15519400009
4.487658000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15519400010
4.487664000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15519400011
4.487676000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15519400012
4.487682000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15519400013
4.487694000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15519400014
4.487700000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15519400015
4.487712000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15519400016
4.487718000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15519400017
4.487730000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15519400018
4.487736000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400019
4.487748000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400020
4.487754000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400021
4.487766000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400022
4.487772000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400023
4.487784000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400024
4.487790000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15519400025
4.487802000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400026
4.487808000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15519400027
4.487820000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15519400028
4.487826000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15519400029
4.487832000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15519400030
4.487844000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400031
4.487850000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400032
4.487862000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400033
4.487868000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400034
4.487880000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400035
4.487886000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400036
4.487898000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400037
4.487904000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400038
4.487916000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,15519400039
4.487922000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400040
4.487934000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400041
4.487940000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15519400042
4.487952000000e+08,2.230000e+01,0.000000e+00,9.670000e+02,15519400043
4.487958000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15519400044
4.487970000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15519400045
4.487976000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,15519400046
4.487988000000e+08,2.260000e+01,0.000000e+00,9.660000e+02,15519400047
4.487994000000e+08,2.260000e+01,0.000000e+00,9.660000e+02,15519400048
4.488006000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15519400049
4.488012000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15519400050
4.488024000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15519400051
4.488030000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15519400052
4.488042000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15519400053
4.488048000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15519400054
4.488054000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15519400055
4.488066000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15519400056
4.488072000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15519400057
4.488084000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15519400058
4.488090000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15519400059
4.488102000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15519400060
4.488108000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15519400061
4.488114000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15519400062
4.488126000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15519400063
4.488132000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15519400064
4.488144000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400065
4.488150000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15519400066
4.488162000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400067
4.488168000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400068
4.488174000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400069
4.488186000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400070
4.488192000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400071
4.488204000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400072
4.488210000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400073
4.488222000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400074
4.488228000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15519400075
4.488240000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15519400076
4.488246000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15519400077
4.488252000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15519400078
4.488264000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15519400079
4.488270000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15519400080
4.488276000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15519400081
4.488288000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15519400082
4.488300000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15519400083
4.488306000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15519400084
4.488318000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15519400085
4.488324000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15519400086
4.488330000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15519400087
4.488342000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15519400088
4.488348000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15519400089
4.488360000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15519400090
4.488366000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15519400091
4.488378000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15519400092
4.488384000000e+08,2.360000e+01,0.000000e+00,9.690000e+02,15519400093
4.488396000000e+08,2.360000e+01,0.000000e+00,9.690000e+02,15519400094
4.488402000000e+08,2.360000e+01,0.000000e+00,9.690000e+02,15519400095
4.488414000000e+08,2.340000e+01,0.000000e+00,9.690000e+02,15519400096
4.488420000000e+08,2.340000e+01,0.000000e+00,9.690000e+02,15519400097
4.488432000000e+08,2.330000e+01,0.000000e+00,9.690000e+02,15519400098
4.488438000000e+08,2.330000e+01,0.000000e+00,9.690000e+02,15519400099
4.488438000000e+08,2.330000e+01,0.000000e+00,9.690000e+02,15519400001
4.488450000000e+08,2.320000e+01,0.000000e+00,9.690000e+02,15519400002
4.488456000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15519400003
4.488468000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15519400004
4.488474000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15519400005
4.488486000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15519500006
4.488492000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,15519500007
4.488504000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,15519500008
4.488510000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,15519500009
4.488522000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15519500010
4.488528000000e+08,2.280000e+01,0.000000e+00,9.700000e+02,15519500011
4.488540000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15519500012
4.488546000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15519500013
4.488552000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15519500014
4.488564000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15519500015
4.488576000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15519500016
4.488582000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15519500017
4.488588000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15519500018
4.488600000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,15519500019
4.488606000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,15519500020
4.488618000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15519500021
4.488624000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15519500022
4.488636000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15519500023
4.488642000000e+08,2.230000e+01,0.000000e+00,9.690000e+02,15519500024
4.488654000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,15519500025
4.488660000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,15519500026
4.488672000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,15519500027
4.488678000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,15519500028
4.488690000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,15519500029
4.488702000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,15519500030
4.488708000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,15519500031
4.488720000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500032
4.488726000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500033
4.488738000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500034
4.488744000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500035
4.488756000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500036
4.488762000000e+08,2.210000e+01,0.000000e+00,9.710000e+02,15519500037
4.488768000000e+08,2.210000e+01,0.000000e+00,9.710000e+02,15519500038
4.488780000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500039
4.488786000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500040
4.488798000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15519500041
4.488804000000e+08,2.230000e+01,0.000000e+00,9.710000e+02,15519500042
4.488816000000e+08,2.230000e+01,0.000000e+00,9.710000e+02,15519500043
4.488822000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,15519500044
4.488828000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,15519500045
4.488840000000e+08,2.250000e+01,0.000000e+00,9.710000e+02,15519500046
4.488846000000e+08,2.250000e+01,0.000000e+00,9.710000e+02,15519500047
4.488858000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,15519500048
4.488864000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,15519500049
4.488876000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,15519500050
4.488882000000e+08,2.300000e+01,0.000000e+00,9.710000e+02,15519500051
4.488888000000e+08,2.310000e+01,0.000000e+00,9.710000e+02,15519500052
4.488900000000e+08,2.320000e+01,0.000000e+00,9.710000e+02,15519500053
4.488906000000e+08,2.330000e+01,0.000000e+00,9.710000e+02,15519500054
4.488918000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,15519500055
4.488918000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,15519500056
4.488936000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,15519500057
4.488942000000e+08,2.370000e+01,0.000000e+00,9.700000e+02,15519500058
4.488954000000e+08,2.380000e+01,0.000000e+00,9.700000e+02,15519500059
4.488960000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,15519500060
4.488966000000e+08,2.400000e+01,0.000000e+00,9.700000e+02,15519500061
4.488978000000e+08,2.370000e+01,0.000000e+00,9.700000e+02,15519500062
4.488984000000e+08,2.380000e+01,0.000000e+00,9.700000e+02,15519500063
4.488996000000e+08,2.400000e+01,0.000000e+00,9.700000e+02,15519500064
4.489002000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15519500065
4.489014000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15519500066
4.489020000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15519500067
4.489026000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,15519500068
4.489038000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15519500069
4.489044000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15519500070
4.489056000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,15519500071
4.489062000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15519500072
4.489074000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15519500073
4.489080000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,15519500074
4.489092000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,15519500075
4.489098000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,15519500076
4.489104000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,15519500077
4.489116000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,15519500078
4.489122000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,15519500079
4.489134000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,15519500080
4.489140000000e+08,2.460000e+01,0.000000e+00,9.710000e+02,15519500081
4.489152000000e+08,2.460000e+01,0.000000e+00,9.710000e+02,15519500082
4.489158000000e+08,2.450000e+01,0.000000e+00,9.710000e+02,15519500083
4.489170000000e+08,2.440000e+01,0.000000e+00,9.710000e+02,15519500084
4.489176000000e+08,2.440000e+01,0.000000e+00,9.710000e+02,15519500085
4.489182000000e+08,2.440000e+01,0.000000e+00,9.710000e+02,15519500086
4.489194000000e+08,2.430000e+01,0.000000e+00,9.710000e+02,15519500087
4.489200000000e+08,2.430000e+01,0.000000e+00,9.710000e+02,15519500088
4.489212000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,15519500089
4.489212000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,15519500090
4.489230000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,15519500091
4.489236000000e+08,2.410000e+01,0.000000e+00,9.710000e+02,15519500092
4.489248000000e+08,2.410000e+01,0.000000e+00,9.710000e+02,15519500093
