#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.104833648390e+08,4.104844539803e+08,1.089141254127e+03,47791,45574,43298,2217,2217,0,82,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475000001,0,0,0
2,4.104844588889e+08,4.104855519449e+08,1.093056039989e+03,47810,45583,43411,2227,2227,0,59,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475000002,0,0,0
3,4.104855568458e+08,4.104866480374e+08,1.091191596091e+03,47785,45550,43365,2235,2235,0,77,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475000003,0,0,0
4,4.104866528989e+08,4.104877449462e+08,1.092047312558e+03,47787,45566,43236,2221,2221,0,63,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100004,0,0,0
5,4.104877498533e+08,4.104888449942e+08,1.095140885592e+03,47795,45563,43218,2232,2232,0,64,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100005,0,0,0
6,4.104888498523e+08,4.104899359309e+08,1.086078617334e+03,47789,45572,43292,2217,2217,0,69,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100006,0,0,0
7,4.104899418462e+08,4.104910299691e+08,1.088122910440e+03,47813,45596,43415,2217,2217,0,68,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100007,0,0,0
8,4.104910348613e+08,4.104921290014e+08,1.094140096009e+03,47784,45557,43310,2227,2227,0,73,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100008,0,0,0
9,4.104921338900e+08,4.104932179957e+08,1.084105655491e+03,47801,45587,43451,2214,2214,0,87,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100009,0,0,0
10,4.104932228193e+08,4.104943150279e+08,1.092208592474e+03,47771,45526,43273,2245,2245,0,71,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100010,0,0,0
11,4.104943208165e+08,4.104954159669e+08,1.095150393724e+03,47796,45553,43341,2243,2243,0,66,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100011,0,0,0
12,4.104954209247e+08,4.104965049113e+08,1.083986567140e+03,47811,45610,43390,2201,2201,0,74,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100012,0,0,0
13,4.104965098768e+08,4.104975949901e+08,1.085113379478e+03,47793,45571,43319,2222,2222,0,64,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100013,0,0,0
14,4.104975998259e+08,4.104986869993e+08,1.087173381090e+03,47806,45577,43290,2229,2229,0,72,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100014,0,0,0
15,4.104986918639e+08,4.104997879535e+08,1.096089610815e+03,47798,45559,43265,2239,2239,0,73,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100015,0,0,0
16,4.104997928524e+08,4.105008849770e+08,1.092124532521e+03,47812,45586,43397,2226,2226,0,68,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100016,0,0,0
17,4.105008898295e+08,4.105019779988e+08,1.088169339240e+03,47803,45584,43245,2219,2219,0,81,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100017,0,0,0
18,4.105019828506e+08,4.105030779978e+08,1.095147206366e+03,47794,45566,43312,2228,2228,0,85,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100018,0,0,0
19,4.105030828291e+08,4.105041769384e+08,1.094109347045e+03,47794,45558,43409,2236,2236,0,71,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100019,0,0,0
20,4.105041818424e+08,4.105052679961e+08,1.086153694928e+03,47797,45590,43397,2207,2207,0,81,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100020,0,0,0
21,4.105052728437e+08,4.105059220059e+08,6.491621164083e+02,28471,27143,25829,1328,1328,0,59,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100021,0,0,0
22,4.105059488198e+08,4.105070339960e+08,1.085176223218e+03,47789,45578,43292,2211,2211,0,73,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100022,0,0,0
23,4.105070388402e+08,4.105081309502e+08,1.092110012591e+03,47776,45547,43257,2229,2229,0,72,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100023,0,0,0
24,4.105081369526e+08,4.105092219597e+08,1.085007097065e+03,47789,45567,43316,2222,2222,0,72,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100024,0,0,0
25,4.105092268437e+08,4.105103260004e+08,1.099156682611e+03,47747,45507,43235,2240,2240,0,83,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100025,0,0,0
26,4.105103318204e+08,4.105114139995e+08,1.082179077566e+03,47818,45600,43307,2218,2218,0,89,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100026,0,0,0
27,4.105114189326e+08,4.105125120397e+08,1.093107051611e+03,47791,45557,43310,2234,2234,0,67,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100027,0,0,0
28,4.105125168648e+08,4.105136009881e+08,1.084123297632e+03,47818,45613,43381,2205,2205,0,73,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100028,0,0,0
29,4.105136058304e+08,4.105146849363e+08,1.079105804384e+03,47807,45598,43351,2209,2209,0,83,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100029,0,0,0
30,4.105146908528e+08,4.105157840410e+08,1.093188194215e+03,47788,45557,43241,2231,2231,0,69,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100030,0,0,0
31,4.105157888128e+08,4.105168810011e+08,1.092188277483e+03,47796,45569,43447,2227,2227,0,72,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100031,0,0,0
32,4.105168858187e+08,4.105179739582e+08,1.088139500380e+03,47805,45580,43304,2225,2225,0,75,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813016e+00,8475100032,0,0,0
33,4.105179788695e+08,4.105190639699e+08,1.085100433886e+03,47791,45571,43316,2220,2220,0,76,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100033,0,0,0
34,4.105190699846e+08,4.105201599850e+08,1.090000415802e+03,47795,45569,43383,2226,2226,0,77,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100034,0,0,0
35,4.105201649065e+08,4.105212549618e+08,1.090055343390e+03,47804,45576,43393,2228,2228,0,75,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100035,0,0,0
36,4.105212598276e+08,4.105223530354e+08,1.093207811952e+03,47771,45544,43273,2227,2227,0,61,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100036,0,0,0
37,4.105223589309e+08,4.105234479727e+08,1.089041747868e+03,47800,45580,43322,2220,2220,0,60,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100037,0,0,0
38,4.105234538728e+08,4.105245459531e+08,1.092080332458e+03,47777,45559,43364,2218,2218,0,70,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.832876e+00,8475100038,0,0,0
39,4.105245518201e+08,4.105256349844e+08,1.083164263248e+03,47799,45590,43308,2209,2209,0,76,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.670349e+00,8475100039,0,0,0
40,4.105256408811e+08,4.105267180078e+08,1.077126727045e+03,47834,45651,43396,2183,2183,0,82,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.743518e+00,8475100040,0,0,0
41,4.105267228279e+08,4.105278059713e+08,1.083143467963e+03,47819,45609,43353,2210,2210,0,74,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.046044e+00,8475100041,0,0,0
42,4.105278108635e+08,4.105288960544e+08,1.085190933466e+03,47797,45575,43359,2222,2222,0,91,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475100042,0,0,0
43,4.105289018499e+08,4.105299819852e+08,1.080135318756e+03,47835,45624,43363,2211,2211,0,73,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.011081e+00,8475100043,0,0,0
44,4.105299868463e+08,4.105310670539e+08,1.080207647443e+03,47791,45588,43337,2203,2203,0,72,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475100044,0,0,0
45,4.105310728365e+08,4.105321530051e+08,1.080168571532e+03,47809,45610,43366,2199,2199,0,85,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475100045,0,0,0
46,4.105321578451e+08,4.105332379515e+08,1.080106419265e+03,47818,45602,43329,2216,2216,0,80,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.981533e+00,8475100046,0,0,0
47,4.105332428209e+08,4.105343280165e+08,1.085195606887e+03,47801,45593,43326,2208,2208,0,78,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.628676e+00,8475100047,0,0,0
48,4.105343328271e+08,4.105354130085e+08,1.080181411326e+03,47799,45600,43342,2199,2199,0,81,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.257616e+00,8475100048,0,0,0
49,4.105354188665e+08,4.105365028869e+08,1.084020355940e+03,47810,45605,43354,2205,2205,0,72,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100049,0,0,0
50,4.105365078838e+08,4.105375899785e+08,1.082094634354e+03,47793,45598,43200,2195,2195,0,56,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100050,0,0,0
51,4.105375958497e+08,4.105386729451e+08,1.077095421016e+03,47801,45609,43284,2192,2192,0,79,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100051,0,0,0
52,4.105386788318e+08,4.105397650138e+08,1.086181977630e+03,47791,45587,43346,2204,2204,0,62,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100052,0,0,0
53,4.105397698501e+08,4.105408489940e+08,1.079143889308e+03,47804,45601,43354,2203,2203,0,80,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100053,0,0,0
54,4.105408538405e+08,4.105419320158e+08,1.078175308108e+03,47808,45616,43335,2192,2192,0,67,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100054,0,0,0
55,4.105419378309e+08,4.105430099910e+08,1.072160091162e+03,47831,45642,43417,2189,2189,0,84,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100055,0,0,0
56,4.105430148181e+08,4.105440970079e+08,1.082189731538e+03,47823,45628,43341,2195,2195,0,79,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100056,0,0,0
57,4.105441019177e+08,4.105451740093e+08,1.072091598272e+03,47806,45631,43366,2175,2175,0,69,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100057,0,0,0
58,4.105451798553e+08,4.105462579957e+08,1.078140416622e+03,47796,45596,43353,2200,2200,0,85,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100058,0,0,0
59,4.105462638181e+08,4.105473389764e+08,1.075158307135e+03,47809,45614,43290,2195,2195,0,86,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100059,0,0,0
60,4.105473448317e+08,4.105484409657e+08,1.096134006023e+03,47795,45559,43405,2236,2236,0,84,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100060,0,0,0
61,4.105484458448e+08,4.105495249547e+08,1.079109937072e+03,47821,45624,43350,2197,2197,0,80,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100061,0,0,0
62,4.105495298806e+08,4.105506138358e+08,1.083955216944e+03,47796,45587,43336,2209,2209,0,73,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100062,0,0,0
63,4.105506188759e+08,4.105517070170e+08,1.088141184032e+03,47786,45571,43429,2215,2215,0,83,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100063,0,0,0
64,4.105517128500e+08,4.105527979906e+08,1.085140649796e+03,47791,45574,43238,2217,2217,0,67,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100064,0,0,0
65,4.105528038138e+08,4.105538849793e+08,1.081165547431e+03,47813,45605,43241,2208,2208,0,67,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100065,0,0,0
66,4.105538898490e+08,4.105549769942e+08,1.087145265162e+03,47820,45608,43323,2212,2212,0,77,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100066,0,0,0
67,4.105549818861e+08,4.105560639293e+08,1.082043202341e+03,47791,45577,43286,2214,2214,0,68,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100067,0,0,0
68,4.105560698510e+08,4.105571539857e+08,1.084134756207e+03,47795,45590,43133,2205,2205,0,68,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999080e+00,8475100068,0,0,0
69,4.105571598429e+08,4.105582409681e+08,1.081125192463e+03,47834,45623,43312,2211,2211,0,78,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.491698e+00,8475100069,0,0,0
70,4.105582458741e+08,4.105593250098e+08,1.079135733843e+03,47798,45590,43264,2208,2208,0,74,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100070,0,0,0
71,4.105593308598e+08,4.105604240094e+08,1.093149644732e+03,47795,45562,43363,2233,2233,0,79,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100071,0,0,0
72,4.105604288555e+08,4.105615119486e+08,1.083093122005e+03,47808,45595,43403,2213,2213,0,75,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.381215e+00,8475100072,0,0,0
73,4.105615169147e+08,4.105625969420e+08,1.080027317405e+03,47829,45629,43444,2200,2200,0,71,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.256695e+00,8475100073,0,0,0
74,4.105626018441e+08,4.105636869738e+08,1.085129686892e+03,47807,45585,43337,2222,2222,0,67,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.298713e+00,8475100074,0,0,0
75,4.105636918599e+08,4.105647879438e+08,1.096083923399e+03,47799,45563,43297,2236,2236,0,64,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.906279e+00,8475100075,0,0,0
76,4.105647928706e+08,4.105658740008e+08,1.081130242407e+03,47785,45583,43408,2202,2202,0,72,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100076,0,0,0
77,4.105658798121e+08,4.105669600118e+08,1.080199676752e+03,47810,45599,43327,2211,2211,0,69,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100077,0,0,0
78,4.105669648215e+08,4.105680439091e+08,1.079087563813e+03,47796,45579,43318,2217,2217,0,77,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787431e+00,8475100078,0,0,0
79,4.105680498311e+08,4.105691359744e+08,1.086143312216e+03,47796,45579,43347,2217,2217,0,75,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.953169e+00,8475100079,0,0,0
80,4.105691418963e+08,4.105702349711e+08,1.093074871182e+03,47774,45542,43261,2232,2232,0,82,e,B,2020,1,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100080,0,0,0
1,4.105702408708e+08,4.105713220077e+08,1.081136936903e+03,47787,45583,43329,2204,2204,0,76,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100001,0,0,0
2,4.105713278189e+08,4.105724139626e+08,1.086143651843e+03,47801,45592,43358,2209,2209,0,81,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100002,0,0,0
3,4.105724188607e+08,4.105735169965e+08,1.098135708749e+03,47753,45517,43325,2236,2236,0,74,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475100003,0,0,0
4,4.105735228639e+08,4.105746129777e+08,1.090113766193e+03,47786,45571,43264,2215,2215,0,75,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200004,0,0,0
5,4.105746189289e+08,4.105757149585e+08,1.096029582083e+03,47798,45551,43196,2247,2247,0,83,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200005,0,0,0
6,4.105757198267e+08,4.105768069692e+08,1.087142546117e+03,47793,45581,43307,2212,2212,0,63,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200006,0,0,0
7,4.105768118249e+08,4.105779019817e+08,1.090156757712e+03,47791,45574,43376,2217,2217,0,65,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200007,0,0,0
8,4.105779068629e+08,4.105790029169e+08,1.096053948164e+03,47783,45518,43255,2265,2265,0,54,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200008,0,0,0
9,4.105790078767e+08,4.105800989815e+08,1.091104798615e+03,47792,45559,43367,2233,2233,0,72,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200009,0,0,0
10,4.105801038458e+08,4.105811879695e+08,1.084123757660e+03,47813,45588,43268,2225,2225,0,78,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200010,0,0,0
11,4.105811928552e+08,4.105822839780e+08,1.091122799873e+03,47811,45579,43325,2232,2232,0,73,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200011,0,0,0
12,4.105822888674e+08,4.105833868690e+08,1.098001587808e+03,47776,45524,43197,2252,2252,0,78,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200012,0,0,0
13,4.105833919214e+08,4.105844790262e+08,1.087104840338e+03,47807,45594,43311,2213,2213,0,81,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200013,0,0,0
14,4.105844839432e+08,4.105855719056e+08,1.087962399125e+03,47796,45585,43328,2211,2211,0,66,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200014,0,0,0
15,4.105855768694e+08,4.105866659635e+08,1.089094142497e+03,47802,45578,43291,2224,2224,0,83,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200015,0,0,0
16,4.105866708870e+08,4.105877699828e+08,1.099095822096e+03,47791,45551,43429,2240,2240,0,82,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200016,0,0,0
17,4.105877749234e+08,4.105888600471e+08,1.085123694003e+03,47824,45611,43362,2213,2213,0,66,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200017,0,0,0
18,4.105888648461e+08,4.105899539701e+08,1.089123920679e+03,47787,45576,43362,2211,2211,0,84,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200018,0,0,0
19,4.105899588333e+08,4.105910590360e+08,1.100202627480e+03,47756,45511,43296,2245,2245,0,92,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200019,0,0,0
20,4.105910648324e+08,4.105921599888e+08,1.095156424522e+03,47767,45525,43163,2242,2242,0,74,e,B,2020,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475200020,0,0,0
