#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.104832800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8475000001
4.104843600000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8475000002
4.104854400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475000003
4.104865200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100004
4.104876600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100005
4.104887400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100006
4.104898200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100007
4.104909600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100008
4.104920400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100009
4.104931200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100010
4.104942000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100011
4.104953400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100012
4.104964200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100013
4.104975000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100014
4.104986400000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8475100015
4.104996600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100016
4.105008000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100017
4.105018800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100018
4.105029600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100019
4.105041000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100020
4.105051800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100021
4.105058400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100022
4.105069200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100023
4.105080600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100024
4.105091400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100025
4.105102200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475100026
4.105113600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475100027
4.105124400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475100028
4.105135200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475100029
4.105146000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475100030
4.105156200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475100031
4.105167600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475100032
4.105179000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475100033
4.105189800000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8475100034
4.105200600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8475100035
4.105212000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8475100036
4.105222800000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8475100037
4.105233600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8475100038
4.105245000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8475100039
4.105255200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8475100040
4.105266000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8475100041
4.105276800000e+08,2.600000e+01,2.600000e+01,1.016000e+03,8475100042
4.105288200000e+08,2.600000e+01,2.600000e+01,1.016000e+03,8475100043
4.105299000000e+08,2.600000e+01,2.600000e+01,1.015000e+03,8475100044
4.105309800000e+08,2.500000e+01,2.500000e+01,1.015000e+03,8475100045
4.105320600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8475100046
4.105331400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8475100047
4.105342200000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8475100048
4.105353000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8475100049
4.105363800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8475100050
4.105374600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8475100051
4.105386000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8475100052
4.105396800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8475100053
4.105407600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8475100054
4.105418400000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8475100055
4.105429200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8475100056
4.105440000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8475100057
4.105450800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8475100058
4.105461600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8475100059
4.105472400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8475100060
4.105483200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8475100061
4.105494000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8475100062
4.105505400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8475100063
4.105516200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8475100064
4.105527000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8475100065
4.105537800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8475100066
4.105549200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8475100067
4.105559400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100068
4.105570800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8475100069
4.105581600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8475100070
4.105592400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8475100071
4.105603200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100072
4.105614000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100073
4.105625400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100074
4.105635600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100075
4.105647000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100076
4.105657800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8475100077
4.105668600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100078
4.105679400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8475100079
4.105690200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8475100080
4.105701600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8475100001
4.105712400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8475100002
4.105723200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8475100003
4.105734600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200004
4.105745400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200005
4.105756200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8475200006
4.105767600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200007
4.105777800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200008
4.105789200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200009
4.105800000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200010
4.105810800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200011
4.105821600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200012
4.105833000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200013
4.105843800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200014
4.105854600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200015
4.105866000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8475200016
4.105876800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475200017
4.105887600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8475200018
4.105899000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8475200019
4.105909800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475200020
4.105920600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8475200021
4.105931400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8475200022
4.105942800000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8475200023
4.105953600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8475200024
4.105965000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475200025
4.105975800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475200026
4.105986600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475200027
4.105998000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475200028
4.106008800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475200029
4.106020200000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8475200030
4.106031000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8475200031
4.106042400000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8475200032
4.106053800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8475200033
4.106064000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8475200034
4.106075400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8475200035
4.106086200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8475200036
4.106097600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8475200037
4.106108400000e+08,2.500000e+01,2.200000e+01,1.020000e+03,8475200038
4.106119200000e+08,2.600000e+01,2.500000e+01,1.020000e+03,8475200039
4.106130600000e+08,2.700000e+01,2.700000e+01,1.020000e+03,8475200040
4.106141400000e+08,2.700000e+01,2.800000e+01,1.020000e+03,8475200041
4.106152200000e+08,2.700000e+01,2.900000e+01,1.020000e+03,8475200042
4.106163000000e+08,2.700000e+01,2.800000e+01,1.020000e+03,8475200043
4.106174400000e+08,2.600000e+01,2.700000e+01,1.020000e+03,8475200044
4.106185200000e+08,2.500000e+01,2.400000e+01,1.020000e+03,8475200045
4.106196000000e+08,2.400000e+01,2.300000e+01,1.019000e+03,8475200046
4.106207400000e+08,2.400000e+01,2.100000e+01,1.019000e+03,8475200047
4.106218200000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8475200048
4.106229000000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8475200049
4.106239800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8475200050
4.106251200000e+08,2.200000e+01,1.900000e+01,1.019000e+03,8475200051
4.106262600000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8475200052
4.106273400000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8475200053
4.106284800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8475200054
4.106295600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8475200055
4.106306400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8475200056
4.106317200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8475200057
4.106328600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8475200058
4.106340000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8475200059
4.106350800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8475200060
4.106362200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8475200061
4.106373000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8475200062
4.106383800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8475200063
4.106395200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8475200064
4.106406000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8475200065
4.106417400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8475200066
4.106428200000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8475200067
4.106439600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8475200068
4.106450400000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8475200069
4.106461800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8475200070
4.106472600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8475200071
4.106484000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8475200072
4.106495400000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8475200073
4.106506200000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8475200074
4.106517600000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8475200075
