#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.047804051114e+08,4.047816829903e+08,1.277878822744e+03,47442,40353,28266,7089,7089,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.755276e+00,16468400001,1,0,0
2,4.047816891033e+08,4.047829719834e+08,1.282880058169e+03,47409,40259,28027,7150,7150,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.660436e+00,16468400002,1,0,0
3,4.047829781165e+08,4.047842599524e+08,1.281835908532e+03,47411,40407,28241,7004,7004,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.328140e+00,16468400003,1,0,0
4,4.047842661238e+08,4.047850819657e+08,8.158419683576e+02,30067,25488,17669,4579,4579,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.044065e+00,16468500004,1,0,0
5,4.047850950898e+08,4.047863749760e+08,1.279886155069e+03,47413,40247,27782,7166,7166,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.495705e+00,16468500005,1,0,0
6,4.047863811474e+08,4.047865959893e+08,2.148419271111e+02,7897,6732,4425,1165,1165,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16468500006,1,0,0
7,4.047866090780e+08,4.047878879923e+08,1.278914247394e+03,47428,40437,28359,6991,6991,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.847655e+00,16468500007,1,0,0
8,4.047878940931e+08,4.047891599939e+08,1.265900803030e+03,47469,40331,28623,7138,7138,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.744278e+00,16468500008,1,0,0
9,4.047891652140e+08,4.047901589848e+08,9.937707609534e+02,36895,31347,21819,5548,5548,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.460304e+00,16468500009,1,0,0
10,4.047901721117e+08,4.047914339863e+08,1.261874571323e+03,47445,40471,28594,6974,6974,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.193190e+00,16468500010,1,0,0
11,4.047914400793e+08,4.047927109940e+08,1.270914687634e+03,47446,40403,28656,7043,7043,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.080191e+00,16468500011,1,0,0
12,4.047927170889e+08,4.047939809473e+08,1.263858393431e+03,47463,40457,28363,7006,7006,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.222137e+00,16468500012,1,0,0
14,4.047940721220e+08,4.047953359991e+08,1.263877045155e+03,47469,40433,28353,7036,7036,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.738341e+00,16468500014,1,0,0
15,4.047953411946e+08,4.047966089886e+08,1.267793996394e+03,47434,40527,28522,6907,6907,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.863669e+00,16468500015,1,0,0
16,4.047966151499e+08,4.047978859923e+08,1.270842391849e+03,47452,40511,28215,6941,6941,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.705188e+00,16468500016,1,0,0
17,4.047978920726e+08,4.047983599881e+08,4.679154760838e+02,17438,14822,10216,2616,2616,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16468500017,1,0,0
18,4.047983730769e+08,4.047996359912e+08,1.262914371967e+03,47474,40539,28424,6935,6935,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.344151e+00,16468500018,1,0,0
19,4.047996411093e+08,4.048000219535e+08,3.808441731334e+02,14268,12158,8295,2110,2110,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16468500019,1,0,0
20,4.048000350802e+08,4.048003379686e+08,3.028884339929e+02,11356,9765,6782,1591,1591,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.111844e+00,16468500020,1,0,0
21,4.048003511304e+08,4.048016119112e+08,1.260780803025e+03,47448,40583,28671,6865,6865,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.923138e+00,16468500021,1,0,0
22,4.048016181229e+08,4.048028819512e+08,1.263828376412e+03,47473,40595,28396,6878,6878,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990514e+00,16468500022,1,0,0
23,4.048028880889e+08,4.048036699810e+08,7.818921397328e+02,29575,25197,17763,4378,4378,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.701533e+00,16468500023,1,0,0
24,4.048036821890e+08,4.048049289722e+08,1.246783283234e+03,47479,40408,28401,7071,7071,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.017630e+00,16468500024,1,0,0
25,4.048049351134e+08,4.048061929962e+08,1.257882794678e+03,47480,40627,28704,6853,6853,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.864177e+00,16468500025,1,0,0
26,4.048061981992e+08,4.048065659651e+08,3.677658897638e+02,13819,11806,8003,2013,2013,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.447154e+00,16468500026,1,0,0
27,4.048065800846e+08,4.048078419783e+08,1.261893756807e+03,47467,40717,28830,6750,6750,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.637375e+00,16468500027,1,0,0
28,4.048078481106e+08,4.048091009722e+08,1.252861638248e+03,47493,40646,28984,6847,6847,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.192983e+00,16468500028,1,0,0
29,4.048091071199e+08,4.048103629935e+08,1.255873637915e+03,47479,40399,28502,7080,7080,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959427e+00,16468500029,1,0,0
30,4.048103690925e+08,4.048111919789e+08,8.228864242435e+02,30772,26385,18530,4387,4387,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500030,1,0,0
31,4.048112051707e+08,4.048124599632e+08,1.254792546034e+03,47453,40795,28789,6658,6658,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.885349e+00,16468500031,1,0,0
32,4.048124661474e+08,4.048137279909e+08,1.261843558431e+03,47476,40508,28494,6968,6968,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959619e+00,16468500032,1,0,0
33,4.048137332454e+08,4.048143599981e+08,6.267526465058e+02,23662,20243,13926,3419,3419,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.899682e+00,16468500033,1,0,0
34,4.048143731076e+08,4.048156249509e+08,1.251843294322e+03,47453,40653,28500,6800,6800,0,2,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.624102e+00,16468500034,1,0,0
35,4.048156311613e+08,4.048168829699e+08,1.251808579922e+03,47474,40676,28579,6798,6798,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500035,1,0,0
36,4.048168891539e+08,4.048171539781e+08,2.648241418600e+02,9880,8451,5516,1429,1429,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500036,1,0,0
37,4.048171671798e+08,4.048184219918e+08,1.254812004149e+03,47458,40727,28569,6731,6731,0,3,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.846461e+00,16468500037,1,0,0
38,4.048184281306e+08,4.048196739519e+08,1.245821338594e+03,47481,40906,28743,6575,6575,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500038,1,0,0
39,4.048196801004e+08,4.048202179356e+08,5.378352367878e+02,20508,17582,12004,2926,2926,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500039,1,0,0
40,4.048202301384e+08,4.048214969389e+08,1.266800427854e+03,47438,40765,28466,6673,6673,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500040,1,0,0
41,4.048215030769e+08,4.048227609830e+08,1.257906021297e+03,47460,40651,28227,6809,6809,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984114e+00,16468500041,1,0,0
42,4.048227671457e+08,4.048240229727e+08,1.255827021420e+03,47471,40600,28376,6871,6871,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500042,1,0,0
43,4.048240291358e+08,4.048252929658e+08,1.263830010831e+03,47449,40664,28318,6785,6785,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.773912e+00,16468500043,1,0,0
44,4.048252991409e+08,4.048259179618e+08,6.188208827972e+02,23556,20192,13885,3364,3364,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.061289e+00,16468500044,1,0,0
46,4.048259860985e+08,4.048272500000e+08,1.263901451766e+03,47460,40726,28755,6734,6734,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.301185e+00,16468500046,1,0,0
47,4.048272560858e+08,4.048284878541e+08,1.231768324435e+03,46038,39396,27676,6642,6642,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.562853e+00,16468500047,1,0,0
48,4.048285010907e+08,4.048297719507e+08,1.270859918177e+03,47432,40533,28338,6899,6899,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.999214e+00,16468500048,1,0,0
49,4.048297780972e+08,4.048310489910e+08,1.270893766165e+03,47454,40553,28356,6901,6901,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.889151e+00,16468500049,1,0,0
50,4.048310542534e+08,4.048323209765e+08,1.266723149359e+03,47431,40424,28192,7007,7007,0,2,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16468500050,1,0,0
51,4.048323271316e+08,4.048324999848e+08,1.728532086015e+02,6458,5492,3611,966,966,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.264369e+00,16468500051,1,0,0
53,4.048325441363e+08,4.048338089811e+08,1.264844803870e+03,47437,40668,28795,6769,6769,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.479463e+00,16468500053,1,0,0
54,4.048338151321e+08,4.048350779672e+08,1.262835072994e+03,47456,40792,28673,6664,6664,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.801426e+00,16468500054,1,0,0
55,4.048350841420e+08,4.048363449951e+08,1.260853132010e+03,47477,40641,28482,6836,6836,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.018225e+00,16468500055,1,0,0
56,4.048363511036e+08,4.048372259915e+08,8.748879603148e+02,32918,28137,19561,4781,4781,0,2,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.770288e+00,16468500056,1,0,0
57,4.048372390744e+08,4.048385119861e+08,1.272911706209e+03,47448,40687,28900,6761,6761,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.918371e+00,16468500057,1,0,0
58,4.048385180992e+08,4.048397799484e+08,1.261849244356e+03,47460,40467,28658,6993,6993,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16468500058,1,0,0
59,4.048397860884e+08,4.048401949881e+08,4.088997280598e+02,15188,12855,8790,2333,2333,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.392685e+00,16468500059,1,0,0
60,4.048402081167e+08,4.048414829416e+08,1.274824984968e+03,47418,40588,28516,6830,6830,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.916926e+00,16468500060,1,0,0
61,4.048414891124e+08,4.048416289465e+08,1.398341258168e+02,5166,4428,2776,738,738,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16468500061,1,0,0
62,4.048416421517e+08,4.048429159906e+08,1.273838889301e+03,47429,40305,28419,7124,7124,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.886274e+00,16468500062,1,0,0
63,4.048429221064e+08,4.048442029825e+08,1.280876072168e+03,47414,40498,28552,6916,6916,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.262090e+00,16468500063,1,0,0
64,4.048442091185e+08,4.048454869665e+08,1.277847989380e+03,47437,40519,28668,6918,6918,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16468500064,1,0,0
65,4.048454931864e+08,4.048464579463e+08,9.647599635124e+02,35983,30841,21604,5142,5142,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.922360e+00,16468500065,1,0,0
66,4.048464711365e+08,4.048473169765e+08,8.458399738669e+02,31137,26709,18425,4428,4428,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.166470e+00,16468500066,1,0,0
67,4.048473301191e+08,4.048486029794e+08,1.272860252738e+03,47447,40543,28442,6904,6904,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.257454e+00,16468500067,1,0,0
68,4.048486092120e+08,4.048494189685e+08,8.097565211058e+02,29776,25372,17939,4404,4404,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.658447e+00,16468500068,1,0,0
69,4.048494321596e+08,4.048507049941e+08,1.272834457636e+03,47428,40457,28612,6971,6971,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.661695e+00,16468500069,1,0,0
70,4.048507111090e+08,4.048519739470e+08,1.262837950110e+03,47437,40500,28522,6937,6937,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.508703e+00,16468500070,1,0,0
71,4.048519801715e+08,4.048521219974e+08,1.418258905411e+02,5237,4508,2775,729,729,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500071,1,0,0
72,4.048521351404e+08,4.048534109934e+08,1.275853012025e+03,47438,40639,28417,6799,6799,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.891935e+00,16468500072,1,0,0
73,4.048534171149e+08,4.048535789903e+08,1.618754554391e+02,6098,5153,3369,945,945,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500073,1,0,0
74,4.048535911238e+08,4.048548579819e+08,1.266858103573e+03,47458,40659,28765,6799,6799,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500074,1,0,0
75,4.048548640881e+08,4.048561409513e+08,1.276863142431e+03,47426,40640,28542,6786,6786,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.690139e+00,16468500075,1,0,0
76,4.048561471720e+08,4.048574089949e+08,1.261822984815e+03,47450,40639,28666,6811,6811,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.059383e+00,16468500076,1,0,0
77,4.048574151765e+08,4.048586869828e+08,1.271806314170e+03,47456,40578,28469,6878,6878,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.322071e+00,16468500077,1,0,0
78,4.048586921261e+08,4.048598609955e+08,1.168869404137e+03,43496,37131,25789,6365,6365,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.730768e+00,16468500078,1,0,0
79,4.048598741435e+08,4.048608389738e+08,9.648302892447e+02,35944,30764,21529,5180,5180,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.069358e+00,16468500079,1,0,0
81,4.048608731421e+08,4.048621429952e+08,1.269853007674e+03,47430,40585,28307,6845,6845,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.017308e+00,16468500081,1,0,0
82,4.048621490920e+08,4.048623269968e+08,1.779048125744e+02,6542,5525,3645,1017,1017,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.927374e+00,16468500082,1,0,0
83,4.048623400927e+08,4.048636199293e+08,1.279836630464e+03,47439,40582,28467,6857,6857,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500083,1,0,0
84,4.048636261657e+08,4.048648959959e+08,1.269830206513e+03,47461,40483,28217,6978,6978,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500084,1,0,0
85,4.048649021515e+08,4.048661739880e+08,1.271836577594e+03,47447,40558,28128,6889,6889,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500085,1,0,0
86,4.048661800729e+08,4.048667979602e+08,6.178872895837e+02,23091,19774,13743,3317,3317,0,1,e,C,2019,10,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500086,1,0,0
1,4.048668050766e+08,4.048672289720e+08,4.238954029679e+02,15810,13600,9303,2210,2210,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931765e+00,16468500001,1,0,0
2,4.048672420847e+08,4.048675669884e+08,3.249037366509e+02,12153,10403,7052,1750,1750,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.702454e+00,16468500002,1,0,0
3,4.048675801473e+08,4.048687148995e+08,1.134752179027e+03,42159,36152,25518,6007,6007,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.485036e+00,16468500003,1,0,0
4,4.048687281337e+08,4.048689189773e+08,1.908435349464e+02,7184,6088,3887,1096,1096,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16468500004,1,0,0
5,4.048689321329e+08,4.048701990000e+08,1.266867112637e+03,47431,40595,28487,6836,6836,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.515773e+00,16468500005,1,0,0
6,4.048702050708e+08,4.048714839866e+08,1.278915771663e+03,47394,40585,28282,6809,6809,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.157032e+00,16468500006,1,0,0
7,4.048714902217e+08,4.048717969853e+08,3.067636626363e+02,11463,9756,6594,1707,1707,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.012987e+00,16468600007,1,0,0
8,4.048718101269e+08,4.048730719914e+08,1.261864462376e+03,47161,40275,28127,6886,6886,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.882817e+00,16468600008,1,0,0
9,4.048730852616e+08,4.048735129790e+08,4.277173780799e+02,16046,13793,9493,2253,2253,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.860140e+00,16468600009,1,0,0
10,4.048735261129e+08,4.048747809881e+08,1.254875257790e+03,47462,40668,28773,6794,6794,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.688690e+00,16468600010,1,0,0
11,4.048747871097e+08,4.048760429923e+08,1.255882654309e+03,47445,40719,28527,6726,6726,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.555292e+00,16468600011,1,0,0
12,4.048760490968e+08,4.048765129561e+08,4.638593037724e+02,17333,14841,9904,2492,2492,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16468600012,1,0,0
13,4.048765261379e+08,4.048768769994e+08,3.508614731431e+02,13096,11239,7628,1857,1857,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.806820e+00,16468600013,1,0,0
14,4.048768900893e+08,4.048781509867e+08,1.260897405267e+03,47474,40511,28622,6963,6963,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.397784e+00,16468600014,1,0,0
15,4.048781571176e+08,4.048794269875e+08,1.269869938910e+03,47422,40686,28488,6736,6736,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.828485e+00,16468600015,1,0,0
16,4.048794331641e+08,4.048804569666e+08,1.023802496791e+03,38193,32816,23018,5377,5377,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.938534e+00,16468600016,1,0,0
17,4.048804701517e+08,4.048817449922e+08,1.274840490639e+03,47424,40441,27844,6983,6983,0,1,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.665357e+00,16468600017,1,0,0
18,4.048817510994e+08,4.048830279982e+08,1.276898788095e+03,47442,40535,27723,6907,6907,0,2,e,C,2019,10,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.972610e+00,16468600018,1,0,0
